"Table 9.2     Adoptions, by sex and age of child and relationship of the adopter(s), 2004",,,,,,,,,,-        
Age and sex of child,,,Relationship of the adopter(s),,,,,,,
,,Total,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation,,,
All ages,P,393        ,3        ,131        ,6        ,14        ,239        ,,,
,M,200        ,2        ,64        ,3        ,11        ,120        ,,,
,F,193        ,1        ,67        ,3        ,3        ,119        ,,,
,,,,,,,,,,
Months,,,,,,,,,,
less than 6,M,2        ,2        ,-        ,-        ,-        ,-        ,,,
,F,2        ,1        ,1        ,-        ,-        ,-        ,,,
6 - 8,M,4        ,-        ,-        ,-        ,-        ,4        ,,,
,F,1        ,-        ,-        ,-        ,-        ,1        ,,,
9 - 11,M,7        ,-        ,-        ,-        ,-        ,7        ,,,
,F,5        ,-        ,-        ,-        ,-        ,5        ,,,
12 - 17,M,15        ,-        ,-        ,-        ,-        ,15        ,,,
,F,18        ,-        ,-        ,-        ,-        ,18        ,,,
18 - 23,M,6        ,-        ,-        ,1        ,-        ,5        ,,
,F,9        ,-        ,-        ,-        ,-        ,9        ,,
,,,,,,,,,
Years,,,,,,,,,
2,M,14        ,-        ,-        ,-        ,1        ,13        ,,
,F,19        ,-        ,1        ,1        ,-        ,17        ,,
3 - 4,M,32        ,-        ,2        ,2        ,4        ,24        ,,
,F,31        ,-        ,7        ,-        ,-        ,24        ,,
5 - 9,M,77        ,-        ,30        ,-        ,3        ,44        ,,
,F,66        ,-        ,22        ,2        ,1        ,41        ,,
10 - 14,M,34        ,-        ,27        ,-        ,3        ,4        ,,
,F,33        ,-        ,28        ,-        ,2        ,3        ,,
15 - 17,M,9        ,-        ,5        ,-        ,-        ,4        ,,
,F,9        ,-        ,8        ,-        ,-        ,1        ,,
,,,,,,,,,
Note:,,,,,,,,,
There were two adoptions of 18 year olds and one adoption of a 19 year old at the time of registration.  They have been included in 
the 15 to 17 age group.
