Table 8.1,,"Divorces, by ground, Scotland, 1981 to 2006, under the Divorce (Scotland) Act 1976",,,,,,,,,
,,and Family Law (Scotland) Act 2006,,,,,,,,,
,,Ground for divorce *,,,,,,,,,
Year,Total,,,,Non-cohabitation,,Separation1,,,Nullity,Dissolution
,,Adultery,Behaviour,Desertion,2 years and,5 years,1 year and,2 years,Other,of marriage,
,,,,,consent,,consent,,grounds,,
1981,"9,881","1,703","4,133",230,"2,438","1,369",-,-,2,6,-      
1982,"11,284","1,873","4,814",244,"2,812","1,524",-,-,4,12,1
1983,"13,238","1,789","4,674",200,"4,214","2,350",-,-,8,3,-      
1984,"11,915","1,415","4,351",142,"4,250","1,741",-,-,7,9,-      
1985,"13,373","1,760","5,020",120,"4,665","1,791",-,-,15,2,-      
1986,"12,800","1,569","4,523",128,"4,856","1,700",-,-,15,9,-      
1987,"12,133","1,531","4,180",79,"4,738","1,591",-,-,11,3,-      
1988,"11,472","1,309","3,559",83,"4,879","1,626",-,-,12,4,-      
1989,"11,659","1,291","3,532",100,"5,076","1,632",-,-,22,6,-      
1990,"12,272","1,232","3,847",68,"5,360","1,757",-,-,2,6,-      
1991,"12,399","1,198","3,688",82,"5,508","1,919",-,-,-      ,4,-      
1992,"12,479","1,136","3,407",58,"5,823","2,052",-,-,-      ,3,-      
1993,"12,787","1,092","3,757",56,"5,799","2,072",-,-,1,10,-      
1994,"13,133","1,099","3,711",103,"6,076","2,134",-,-,2,8,-      
1995,"12,249",956,"3,203",72,"5,846","2,166",-,-,-      ,6,-      
1996,"12,308",943,"3,184",61,"5,833","2,284",-,-,2,1,-      
1997,"12,222",909,"3,081",33,"5,769","2,424",-,-,4,2,-      
1998,"12,384",832,"3,005",28,"6,117","2,397",-,-,4,1,-      
1999,"11,864",770,"2,611",18,"5,908","2,553",-,-,-      ,4,-      
2000,"11,143",610,"2,099",34,"5,876","2,521",-,-,2,1,-      
2001,"10,631",473,"1,639",24,"5,942","2,552",-,-,1,-      ,-      
2002,"10,826",428,"1,656",42,"6,082","2,598",-,-,19,1,-      
2003,"10,928",401,"1,537",23,"6,014","2,950",-,-,2,1,-      
2004,"11,227",413,"1,546",15,"6,118","3,130",-,-,4,1,-      
2005,"10,940",327,"1,344",17,"5,985","3,262",-,-,4,1,-      
2006,"13,014",263,"1,215",15,"3,986","1,923","1,456","4,127",28,1,-      


Note 1,The Family Law (Scotland) Act 2006 was introduced on 4 May 2006
Note  *,"Unfortunately, the breakdown by the Grounds for Divorce has not been reliable for some years - please see the note on our Web site:"
,Unreliability of Grounds for Divorce Statistics
