"Table 1: Household estimates for Scotland by council area, June 1991 to 20151,2,3,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,Change 2014 to 2015,,Change 2005 to 2015,
,,,,,,,,,,,,,,,,,,,,,,,,,,Number,%,Number,%
Scotland4,"2,042,809","2,059,323","2,076,237","2,094,038","2,111,948","2,125,577","2,139,409","2,153,365","2,165,819","2,177,484","2,194,564","2,211,430","2,230,797","2,251,262","2,274,283","2,295,185","2,318,966","2,337,967","2,351,780","2,364,850","2,376,424","2,387,211","2,401,788","2,418,335","2,433,956","15,621",0.6%,"159,673",7.0%
Aberdeen City,"89,949","91,325","92,691","93,841","94,845","95,265","95,746","96,030","96,420","96,765","96,948","97,393","97,857","98,526","99,120","100,521","101,916","102,577","103,077","103,285","103,423","103,934","105,047","105,287","105,311",24,0.0%,"6,191",6.2%
Aberdeenshire,"80,473","82,384","83,905","85,226","86,040","87,077","87,548","88,386","89,386","90,036","90,887","92,328","93,763","95,658","97,490","98,892","100,340","101,696","102,839","104,017","105,006","106,018","107,128","108,381","109,631","1,250",1.2%,"12,141",12.5%
Angus,"43,806","44,495","45,179","45,695","46,068","46,066","46,192","46,467","46,641","46,712","46,945","47,264","47,772","48,396","48,993","49,556","50,128","50,639","51,109","51,436","51,738","52,109","52,413","52,692","53,142",450,0.9%,"4,149",8.5%
Argyll & Bute,"37,657","37,310","37,326","37,744","37,989","38,108","38,340","38,529","38,723","38,713","39,028","39,135","39,728","39,828","40,245","40,433","40,437","40,481","40,353","40,401","40,427","40,514","40,934","40,857","40,938",81,0.2%,694,1.7%
Clackmannanshire,"18,857","19,076","19,289","19,587","19,760","19,916","20,112","20,230","20,345","20,452","20,568","20,729","20,947","21,251","21,550","21,862","22,225","22,517","22,727","22,815","22,796","22,881","22,978","23,217","23,333",116,0.5%,"1,783",8.3%
Dumfries & Galloway,"59,300","59,921","60,313","60,772","61,336","61,807","62,227","62,754","63,007","63,262","63,888","64,195","64,892","65,515","66,215","66,469","66,909","67,414","67,662","67,845","68,058","68,364","68,682","68,818","68,999",181,0.3%,"2,784",4.2%
Dundee City,"67,028","67,099","66,965","66,589","67,015","67,410","67,504","67,279","67,036","66,933","66,854","67,133","67,109","67,310","67,188","67,060","68,011","68,594","69,067","69,105","69,150","69,263","69,500","69,610","69,534",-76,-0.1%,"2,346",3.5%
East Ayrshire,"48,779","48,994","49,204","49,337","49,531","49,595","49,725","49,832","49,935","50,062","50,399","50,639","50,981","51,305","51,494","51,941","52,425","53,079","53,519","53,793","53,927","54,143","54,453","54,401","54,570",169,0.3%,"3,076",6.0%
East Dunbartonshire,"39,479","39,737","40,014","40,471","41,000","41,214","41,530","41,744","41,893","42,117","42,251","42,271","42,321","42,492","42,716","42,809","42,892","43,055","43,170","43,298","43,491","43,778","44,102","44,504","45,008",505,1.1%,"2,292",5.4%
East Lothian,"34,245","34,509","34,880","35,384","35,835","36,159","36,600","37,039","37,452","37,882","38,227","38,623","38,924","39,294","39,668","40,313","41,112","41,783","42,211","42,602","42,997","43,429","43,682","43,981","44,384",403,0.9%,"4,716",11.9%
East Renfrewshire,"32,212","32,518","32,824","33,099","33,600","33,749","34,037","34,293","34,478","34,746","35,024","35,274","35,550","35,764","35,957","36,090","36,307","36,420","36,698","37,011","37,300","37,575","37,804","38,048","38,270",223,0.6%,"2,313",6.4%
"Edinburgh, City of5","188,714","189,819","191,298","192,802","195,355","197,067","198,712","200,294","201,737","203,388","204,994","206,592","207,981","209,720","212,548","214,651","217,740","219,085","220,422","222,062","224,041","224,875","227,222","229,792","230,831","1,039",0.5%,"18,283",8.6%
Falkirk,"56,780","57,271","57,653","58,155","58,779","59,480","60,120","60,808","61,531","61,974","62,688","63,521","64,369","65,354","65,833","66,593","67,310","67,730","68,136","68,559","68,870","69,230","69,443","69,693","70,431",737,1.1%,"4,598",7.0%
Fife,"138,659","139,910","141,337","142,598","143,605","144,037","145,055","146,234","147,318","148,908","150,516","151,679","152,739","153,854","155,600","156,558","157,742","158,967","159,790","160,618","161,089","161,845","162,200","163,958","164,705",746,0.5%,"9,105",5.9%
