"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2018 (provisional: up to 1 December) showing changes since 2017 (in alphabetical order)  ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking,,
Name,Number,Rank1,2017-2018,,Name,Number,Rank1,2017-2018,,
Aaron,146,32,-17,,Abigail,77,56,-3,,
Adam,191,21,1,,Ada,57,71=,78,,
Aidan,90,68=,15,,Aila,49,83=,32,,
Aiden,58,96=,-26,,Alice,96,46,-3,,
Alex,65,83=,21,,Amber,88,51=,-13,,
Alexander,275,7=,1,,Amelia,299,5,no change,,
Alfie,233,16,-5,,Amelie,53,77=,43,,
Andrew,95,64,-14,,Anna,147,22,4,,
Angus,103,54,-7,,Aria,260,9,1,,
Archie,229,17,3,,Ariana,43,98=,10,,
Arlo,100,56=,5,,Aurora,44,94=,2,,
Arran,110,47=,12,,Ava,272,7,no change,,
Arthur,117,46,43,,Ayla,62,65=,-3,,
Ben,80,75=,4,,Bella,60,68=,-4,,
Benjamin,86,73=,-18,,Bonnie,54,75=,64,,
Blair,89,70=,7,,Brooke,54,75=,13,,
Blake,104,53,2,,Callie,50,81=,7,,
Brodie,174,26,6,,Cara,63,64,30,,
Caleb,127,42,-5,,Charlotte,232,11,-2,,
Callan,64,88,33,,Chloe,133,29,-7,,
Callum,148,31,3,,Clara,44,94=,4,,
Cameron,166,27,-4,,Cora,61,67,62,,
Carson,60,92=,-1,,Daisy,95,47=,-5,,
Carter,105,51=,18,,Darcy,51,79=,24,,
Charlie,242,13,1,,Eden,43,98=,37,,
Cole,97,61,-7,,Eilidh,172,19,2,,
Connor,109,49,no change,,Elizabeth,43,98=,-18,,
Cooper,69,81=,-28,,Ella,280,6,2,,
Daniel,187,22,-1,,Ellie,174,18,-3,,
David,96,62=,-7,,Elsie,58,70,1,,
Dylan,102,55,-3,,Emilia,94,49,no change,,
Elijah,65,83=,49,,Emily,395,2,no change,,
Elliot,58,96=,-15,,Emma,144,23,1,,
Ethan,178,24,2,,Erin,118,33,1,,
Finlay,212,18,-6,,Esme,105,40=,6,,
Finn,193,20,5,,Eva,134,28,-3,,
Fraser,90,68=,5,,Evie,198,16,no change,,
Freddie,137,36,9,,Florence,45,90=,13,,
Gabriel,60,92=,24,,Freya,201,15,-1,,
George,105,51=,4,,Georgia,141,24,13,,
Grayson,69,81=,40,,Georgie,46,88=,8,,
Hamish,100,56=,7,,Grace,261,8,5,,
Harris,275,7=,no change,,Gracie,70,60=,6,,
Harrison,134,39,-4,,Hallie,70,60=,11,,
Harry,246,12,-2,,Hannah,119,32,-13,,
Henry,62,89=,8,,Harper,177,17,1,,
Hunter,152,30,38,,Hollie,62,65=,5,,
Innes,62,89=,no change,,Holly,112,34=,-3,,
Isaac,94,65,-20,,Hope,47,87,14,,
Jack,395,1,no change,,Imogen,69,63,17,,
Jackson,98,59=,1,,Iona,76,57,25,,
Jacob,234,15,-2,,Isabella,105,40=,-5,,
Jake,70,80,11,,Isla,355,3,no change,,
James,299,2=,1,,Ivy,109,38=,20,,
