"Table 6: Babies' first forenames by Council area, 2018 based on the records for all the births which were registered in that year",,,,,,,,
,,,,,,,,
,,,,,,,,
Notes,,,,,,,,
(a) each list covers first forenames given to 3+ babies of that sex in the specified council area (so OMITS first forenames given to only 1-2 babies of that sex).,,,,,,,,
,,,,,,,,
"(b) the geographical basis is the usual one for National Records of Scotland (NRS) statistics of births, which is births registered in Scotland to mothers who lived in the specified council area plus any births to mothers from outwith Scotland which occurred in the specified council area.",,,,,,,,
,,,,,,,,
,,,,,,,,
(c) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,
,,,,,,,,
Registration Year = 2018   Council = Aberdeen City   sex = Boy,,,,,,,,
,,,,,,,,
Rank,First name,Number of babies,,,,,,
,,,,,,,,
1,Alexander,21,,,,,,
2,Oliver,19,,,,,,
3=,Adam,16,,,,,,
3=,Daniel,16,,,,,,
5,Mason,13,,,,,,
6=,Alfie,12,,,,,,
6=,Jack,12,,,,,,
6=,Noah,12,,,,,,
9=,Ethan,11,,,,,,
9=,Joshua,11,,,,,,
9=,Leo,11,,,,,,
9=,Logan,11,,,,,,
9=,Nathan,11,,,,,,
9=,Rory,11,,,,,,
9=,Thomas,11,,,,,,
16=,Archie,10,,,,,,
16=,Caleb,10,,,,,,
16=,Harris,10,,,,,,
16=,Oscar,10,,,,,,
20=,Finlay,9,,,,,,
20=,Jamie,9,,,,,,
20=,Matthew,9,,,,,,
23=,Blake,8,,,,,,
23=,Callum,8,,,,,,
23=,Cameron,8,,,,,,
23=,Harry,8,,,,,,
23=,Hunter,8,,,,,,
23=,Jacob,8,,,,,,
23=,Liam,8,,,,,,
30=,Alex,7,,,,,,
30=,Antoni,7,,,,,,
30=,Arthur,7,,,,,,
30=,Carter,7,,,,,,
30=,Finn,7,,,,,,
30=,James,7,,,,,,
30=,Kai,7,,,,,,
30=,Lewis,7,,,,,,
30=,Max,7,,,,,,
30=,Riley,7,,,,,,
30=,William,7,,,,,,
41=,Angus,6,,,,,,
41=,Charlie,6,,,,,,
41=,Dominic,6,,,,,,
41=,Freddie,6,,,,,,
41=,George,6,,,,,,
41=,Lucas,6,,,,,,
41=,Parker,6,,,,,,
41=,Samuel,6,,,,,,
41=,Theo,6,,,,,,
50=,Aiden,5,,,,,,
50=,Anthony,5,,,,,,
50=,Aron,5,,,,,,
50=,Arran,5,,,,,,
50=,Brodie,5,,,,,,
50=,Frankie,5,,,,,,
50=,Grayson,5,,,,,,
50=,Kacper,5,,,,,,
50=,Michael,5,,,,,,
50=,Reggie,5,,,,,,
60=,Aaron,4,,,,,,
60=,Blair,4,,,,,,
60=,Calvin,4,,,,,,
60=,Cole,4,,,,,,
60=,Cooper,4,,,,,,
60=,Elliot,4,,,,,,
60=,Jude,4,,,,,,
60=,Kian,4,,,,,,
60=,Leon,4,,,,,,
60=,Levi,4,,,,,,
60=,Luke,4,,,,,,
60=,Muhammad,4,,,,,,
60=,Ollie,4,,,,,,
60=,Owen,4,,,,,,
60=,Ryan,4,,,,,,
60=,Scott,4,,,,,,
76=,Aidan,3,,,,,,
76=,Alan,3,,,,,,
76=,Bradley,3,,,,,,
76=,Carson,3,,,,,,
76=,Colby,3,,,,,,
76=,David,3,,,,,,
76=,Edward,3,,,,,,
76=,Eli,3,,,,,,
76=,Ellis,3,,,,,,
76=,Emmanuel,3,,,,,,
76=,Euan,3,,,,,,
76=,Ezra,3,,,,,,
76=,Filip,3,,,,,,
76=,Finley,3,,,,,,
76=,Flynn,3,,,,,,
76=,Franciszek,3,,,,,,
76=,Hamish,3,,,,,,
76=,Hayden,3,,,,,,
76=,Hugo,3,,,,,,
76=,Jaiden,3,,,,,,
76=,Jake,3,,,,,,
76=,Jason,3,,,,,,
76=,Jaxon,3,,,,,,
76=,Jayden,3,,,,,,
76=,Joseph,3,,,,,,
76=,Kaiden,3,,,,,,
76=,Keir,3,,,,,,
76=,Leonardo,3,,,,,,
76=,Marcus,3,,,,,,
76=,Murray,3,,,,,,
76=,Myles,3,,,,,,
76=,Nicholas,3,,,,,,
76=,Peter,3,,,,,,
76=,Rhys,3,,,,,,
76=,Richard,3,,,,,,
76=,Robert,3,,,,,,
76=,Sam,3,,,,,,
76=,Shay,3,,,,,,
76=,Stephen,3,,,,,,
,,,,,,,,
Registration Year = 2018   Council = Aberdeen City   sex = Girl,,,,,,,,
,,,,,,,,
Rank,First name,Number of babies,,,,,,
,,,,,,,,
1,Olivia,22,,,,,,
2=,Amelia,20,,,,,,
2=,Emily,20,,,,,,
4,Isla,19,,,,,,
5,Sophie,18,,,,,,
6=,Evie,12,,,,,,
6=,Ruby,12,,,,,,
8,Emilia,11,,,,,,
9=,Chloe,10,,,,,,
9=,Georgia,10,,,,,,
9=,Lucy,10,,,,,,
12=,Ella,9,,,,,,
12=,Lily,9,,,,,,
12=,Millie,9,,,,,,
15=,Aria,8,,,,,,
15=,Ava,8,,,,,,
15=,Charlotte,8,,,,,,
15=,Mia,8,,,,,,
15=,Sienna,8,,,,,,
20=,Eilidh,7,,,,,,
20=,Eva,7,,,,,,
20=,Maya,7,,,,,,
23=,Abigail,6,,,,,,
23=,Anna,6,,,,,,
23=,Daisy,6,,,,,,
23=,Esme,6,,,,,,
23=,Hannah,6,,,,,,
23=,Jessica,6,,,,,,
23=,Julia,6,,,,,,
23=,Laura,6,,,,,,
23=,Rosie,6,,,,,,
23=,Sophia,6,,,,,,
23=,Thea,6,,,,,,
34=,Aurora,5,,,,,,
34=,Emma,5,,,,,,
34=,Erin,5,,,,,,
34=,Grace,5,,,,,,
