"Table 5: The seasonal increase in mortality in the winter - the underlying numbers of registrations of deaths, by NHS Board area of usual residence, 2012/13 to 2015/16",,,,,,,
,,,,,,,
,,Number of deaths registered,,,,Seasonal increase in mortality in the winter (or seasonal difference)1,
NHS Board area2,Period,Winter    (Dec - Mar),Preceding  period     (Aug - Nov),Following      period       (Apr - Jul),,(actual),(rounded)
,,,,,,,
Ayrshire & Arran,,,,,,,
,2012/13,"1,584","1,386","1,490",,146,150
,2013/14,"1,552","1,398","1,395",,156,160
,2014/15,"1,752","1,398","1,508",,299,300
,2015/16 provisional,"1,587","1,436","1,377",,181,180
,,,,,,,
Borders,,,,,,,
,2012/13,468,407,397,,66,70
,2013/14,414,372,431,,13,10
,2014/15,569,439,451,,124,120
,2015/16 provisional,467,382,405,,74,70
,,,,,,,
Dumfries & Galloway,,,,,,,
,2012/13,649,583,634,,41,40
,2013/14,697,554,615,,113,110
,2014/15,746,579,602,,156,160
,2015/16 provisional,701,556,587,,130,130
,,,,,,,
Fife,,,,,,,
,2012/13,"1,393","1,252","1,252",,141,140
,2013/14,"1,217","1,174","1,179",,41,40
,2014/15,"1,493","1,186","1,295",,253,250
,2015/16 provisional,"1,477","1,208","1,285",,231,230
,,,,,,,
Forth Valley,,,,,,,
,2012/13,"1,076",982,998,,86,90
,2013/14,"1,002",943,916,,73,70
,2014/15,"1,177",916,974,,232,230
,2015/16 provisional,"1,134",980,991,,149,150
,,,,,,,
Grampian,,,,,,,
,2012/13,"1,892","1,685","1,753",,173,170
,2013/14,"1,905","1,669","1,676",,233,230
,2014/15,"2,192","1,721","1,809",,427,430
,2015/16 provisional,"2,013","1,786","1,707",,267,270
,,,,,,,
Greater Glasgow & Clyde,,,,,,,
,2012/13,"4,396","4,007","3,974",,406,410
,2013/14,"4,126","3,756","3,892",,302,300
,2014/15,"4,881","3,855","4,002",,953,950
,2015/16 provisional,"4,429","3,792","3,945",,561,560
,,,,,,,
Highland,,,,,,,
,2012/13,"1,238","1,100","1,097",,140,140
,2013/14,"1,141","1,007","1,067",,104,100
,2014/15,"1,322","1,111","1,268",,133,130
,2015/16 provisional,"1,352","1,137",990,,289,290
,,,,,,,
Lanarkshire,,,,,,,
,2012/13,"2,501","2,177","2,218",,304,300
,2013/14,"2,305","2,062","2,126",,211,210
,2014/15,"2,751","2,176","2,304",,511,510
,2015/16 provisional,"2,547","2,205","2,166",,362,360
,,,,,,,
Lothian,,,,,,,
,2012/13,"2,755","2,441","2,498",,286,290
,2013/14,"2,606","2,307","2,349",,278,280
,2014/15,"2,929","2,437","2,460",,481,480
,2015/16 provisional,"2,773","2,426","2,478",,321,320
,,,,,,,
Orkney,,,,,,,
,2012/13,87,71,89,,7,10
,2013/14,76,68,69,,8,10
,2014/15,78,57,76,,12,10
,2015/16 provisional,75,67,75,,4,0
,,,,,,,
Shetland,,,,,,,
,2012/13,67,70,66,,-1,0
,2013/14,69,66,64,,4,0
,2014/15,96,74,82,,18,20
,2015/16 provisional,84,87,68,,7,10
,,,,,,,
Tayside,,,,,,,
,2012/13,"1,669","1,485","1,474",,190,190
,2013/14,"1,461","1,373","1,392",,79,80
,2014/15,"1,882","1,439","1,462",,432,430
,2015/16 provisional,"1,726","1,472","1,492",,244,240
,,,,,,,
Western Isles,,,,,,,
,2012/13,133,127,105,,17,20
,2013/14,104,99,126,,-9,-10
,2014/15,145,105,117,,34,30
,2015/16 provisional,138,91,109,,38,40
,,,,,,,
Footnotes,,,,,,,
1) The 'Seasonal Increase in Mortality in the Winter' has been defined as the difference between the number of deaths in the four 'winter' months (December - March) and the average of the numbers of deaths in the preceding (August - November) and following (April - July)    non-winter four-month periods. A negative figure occurs when there were fewer deaths during the winter period than the average of the  two 'non-winter' periods.,,,,,,,
"2) The statistics for each board's area are based on the boundaries that apply with effect from 1 April 2014. Figures for earlier years show what the numbers would have been had the new boundaries applied in those years (and up to 2012-13 have been revised, where appropriate, from what was published up until Autumn 2013). ",,,,,,,
,,,,,,,
Crown copyright 2016,,,,,,,
