"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20151",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"14,065",29,10,6,4,4,65,129,300,705,"1,292","2,622","4,255","4,644"
,,M,"6,909",19,6,2,3,3,46,83,190,402,746,"1,502","2,234","1,673"
,,F,"7,156",10,4,4,1,1,19,46,110,303,546,"1,120","2,021","2,971"
A00-B99,Certain infectious and parasitic diseases,M,85,-,-,-,-,-,-,1,5,5,8,14,33,19
,,F,108,-,-,-,-,-,-,-,4,6,4,22,31,41
"A15-19, B90",Tuberculosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,2,3,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,5,-,-,-,-,-,-,-,2,2,-,-,1,-
,,F,3,-,-,-,-,-,-,-,2,1,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,4,-,-,-,-,-,-,-,-,1,2,1,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,100",-,-,-,-,2,-,8,31,110,276,607,739,327
,,F,"1,999",-,-,1,1,-,4,17,29,140,255,501,621,430
C00-97,Malignant neoplasms,M,"2,053",-,-,-,-,2,-,8,30,110,274,601,717,311
,,F,"1,945",-,-,-,1,-,4,17,28,137,250,492,601,415
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,44,-,-,-,-,-,-,-,2,2,14,13,11,2
,,F,30,-,-,-,-,-,-,-,-,6,5,8,6,5
C15,Malignant neoplasm of oesophagus,M,129,-,-,-,-,-,-,1,-,9,21,42,46,10
,,F,68,-,-,-,-,-,-,-,1,1,13,16,25,12
C16,Malignant neoplasm of stomach,M,68,-,-,-,-,-,-,-,1,4,14,12,27,10
,,F,52,-,-,-,-,-,-,2,4,4,4,12,13,13
C18,Malignant neoplasm of colon,M,110,-,-,-,-,-,-,1,3,2,11,25,47,21
,,F,128,-,-,-,-,-,-,-,1,4,17,24,33,49
C19-21,Malignant neoplasm of rectum and anus,M,109,-,-,-,-,-,-,-,1,11,20,31,33,13
,,F,72,-,-,-,-,-,-,-,1,4,12,12,29,14
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,80,-,-,-,-,-,-,1,1,7,11,17,32,11
,,F,55,-,-,-,-,-,-,-,-,2,6,18,16,13
C25,Malignant neoplasm of pancreas,M,100,-,-,-,-,-,-,-,1,8,18,38,30,5
,,F,104,-,-,-,-,-,-,-,1,3,18,22,39,21
C32,Malignant neoplasm of larynx,M,18,-,-,-,-,-,-,-,-,-,3,5,9,1
,,F,5,-,-,-,-,-,-,-,-,-,-,2,3,-
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,499,-,-,-,-,-,-,-,2,30,68,179,159,61
,,F,471,-,-,-,-,-,-,-,3,19,60,157,157,75
C43,Malignant melanoma of skin,M,22,-,-,-,-,-,-,1,2,-,2,8,6,3
,,F,23,-,-,-,-,-,2,-,1,6,3,3,5,3
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,244,-,-,-,-,-,-,4,9,39,33,57,58,44
C53,Malignant neoplasm of cervix uteri,F,33,-,-,-,-,-,-,1,2,7,3,9,6,5
C54-55,Malignant neoplasm of other parts of the uterus,F,47,-,-,-,-,-,-,-,1,1,8,14,10,13
C56,Malignant neoplasm of ovary,F,74,-,-,-,-,-,-,1,-,6,13,19,21,14
C61,Malignant neoplasm of prostate,M,249,-,-,-,-,-,-,-,1,2,17,66,92,71
C64,"Malignant neoplasm of kidney, except renal pelvis",M,58,-,-,-,-,-,-,-,4,6,11,11,16,10
