"Figure 2: Natural change and net migration, 2001-02 to 2015-16",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Chart 
year","Period of Mid 
Year Estimate","Net
migration",Natural change (births - deaths),,,,,,,,,,,,,
2002,2001-02,"6,296","-6,067",,,,,,,,,,,,,
2003,2002-03,"5,643","-6,534",,,,,,,,,,,,,
2004,2003-04,"18,622","-4,020",,,,,,,,,,,,,
2005,2004-05,"25,307","-2,268",,,,,,,,,,,,,
2006,2005-06,"18,822",-292,,,,,,,,,,,,,
2007,2006-07,"33,049","1,079",,,,,,,,,,,,,
2008,2007-08,"26,409","3,942",,,,,,,,,,,,,
2009,2008-09,"24,422","4,584",,,,,,,,,,,,,
2010,2009-10,"26,075","5,188",,,,,,,,,,,,,
2011,2010-11,"30,209","4,811",,,,,,,,,,,,,
2012,2011-12,"12,738","4,223",,,,,,,,,,,,,
2013,2012-13,"9,962",909,,,,,,,,,,,,,
2014,2013-14,"17,585","3,517",,,,,,,,,,,,,
2015,2014-15,"27,968","-2,032",,,,,,,,,,,,,
2016,2015-16,"31,693",-821,,,,,,,,,,,,,
2017,2016-17,"25,102","-3,804",,,,,,,,,,,,,
2018,2017-18,"23,530",-448,,,,,,,,,,,,,
2019,2018-19,"21,506",-262,,,,,,,,,,,,,
2020,2019-20,"20,437",-157,,,,,,,,,,,,,
2021,2020-21,"17,992",-135,,,,,,,,,,,,,
2022,2021-22,"15,477",-162,,,,,,,,,,,,,
2023,2022-23,"14,490",-307,,,,,,,,,,,,,
2024,2023-24,"14,575",-593,,,,,,,,,,,,,
2025,2024-25,"14,686","-1,015",,,,,,,,,,,,,
2026,2025-26,"14,770","-1,560",,,,,,,,,,,,,
2027,2026-27,"14,859","-2,210",,,,,,,,,,,,,
2028,2027-28,"14,950","-2,878",,,,,,,,,,,,,
2029,2028-29,"14,961","-3,620",,,,,,,,,,,,,
2030,2029-30,"14,901","-4,415",,,,,,,,,,,,,
2031,2030-31,"14,913","-5,222",,,,,,,,,,,,,
2032,2031-32,"14,821","-6,025",,,,,,,,,,,,,
2033,2032-33,"14,726","-6,798",,,,,,,,,,,,,
2034,2033-34,"14,637","-7,551",,,,,,,,,,,,,
2035,2034-35,"14,563","-8,225",,,,,,,,,,,,,
2036,2035-36,"14,492","-8,806",,,,,,,,,,,,,
2037,2036-37,"14,446","-9,296",,,,,,,,,,,,,
2038,2037-38,"14,471","-9,712",,,,,,,,,,,,,
2039,2038-39,"14,497","-10,057",,,,,,,,,,,,,
2040,2039-40,"14,531","-10,380",,,,,,,,,,,,,
2041,2040-41,"14,574","-10,768",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,
"Includes asylum seekers and, for 2015-16, refugees.",,,,,,,,,,,,,,,,
Figures are the number of migrants in the year to 30 June for each year.,,,,,,,,,,,,,,,,
Net migration does not include other changes - such as in the number of prisoners and armed forces stationed in Scotland.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,
