"Figure 8: Projected dependency ratios1 (per 1,000 working population), 2016-2041 ",,,,,,,,,
,,,,,,,,,
Year, Children, Pensionable Age, All Dependents,,,,,,
2016,267,307,574,,,,,,
2017,265,302,567,,,,,,
2018,265,297,562,,,,,,
2019,264,289,553,,,,,,
2020,263,282,545,,,,,,
2021,263,285,548,,,,,,
2022,264,290,554,,,,,,
2023,264,296,560,,,,,,
2024,264,302,566,,,,,,
2025,264,309,573,,,,,,
2026,263,312,575,,,,,,
2027,259,306,565,,,,,,
2028,257,304,561,,,,,,
2029,257,311,569,,,,,,
2030,258,319,577,,,,,,
2031,258,328,586,,,,,,
2032,259,336,595,,,,,,
2033,260,343,604,,,,,,
2034,261,351,612,,,,,,
2035,261,358,619,,,,,,
2036,261,364,625,,,,,,
2037,261,369,630,,,,,,
2038,261,374,635,,,,,,
2039,261,378,639,,,,,,
2040,261,380,640,,,,,,
2041,260,380,640,,,,,,
,,,,,,,,,
Footnote,,,,,,,,,
"1) The figures for working age and pensionable age and over take into account the changes in the State Pension Age (SPA) as set out in the 2014 Pensions Act. Between 2014 and 2018, the state pension age will rise from 62 to 65 for women. Then between 2019 and 2020, it will rise from 65 years to 66 years for both men and women. A further rise in state pension age to 67 will take place between 2026 and 2028. Between 2044 and 2046, SPA will increase from 67 to 68. The UK Government plan to review state pension age every five years in line with life expectancy and other factors. Further information regarding these changes can be found at The new State Pension section of the GOV.UK website.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,
,,,,,,,,,
