"Figure 4: In and out migration between Scotland and the rest of UK and overseas, actual and projected, 2001-02 to 2040-41
",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Chart 
year","Period of Mid 
Year Estimate",In-migration from the rest of the UK,Out-migration to the rest of the UK,In-migration from overseas,Out-migration to overseas,,,,,,,,,,,,
2002,2001-02,"54,397","49,701","27,800","26,200",,,,,,,,,,,,
2003,2002-03,"54,296","47,253","25,500","26,900",,,,,,,,,,,,
2004,2003-04,"61,879","46,357","28,500","25,400",,,,,,,,,,,,
2005,2004-05,"57,342","44,835","41,800","29,000",,,,,,,,,,,,
2006,2005-06,"53,335","44,413","41,300","31,400",,,,,,,,,,,,
2007,2006-07,"51,546","42,697","45,100","20,900",,,,,,,,,,,,
2008,2007-08,"53,327","41,818","45,200","30,300",,,,,,,,,,,,
2009,2008-09,"45,407","41,285","45,100","24,800",,,,,,,,,,,,
2010,2009-10,"45,007","41,732","47,400","24,600",,,,,,,,,,,,
2011,2010-11,"43,686","40,777","44,200","16,900",,,,,,,,,,,,
2012,2011-12,"45,116","42,078","35,900","26,200",,,,,,,,,,,,
2013,2012-13,"47,685","39,823","28,200","26,100",,,,,,,,,,,,
2014,2013-14,"49,242","39,657","33,200","25,200",,,,,,,,,,,,
2015,2014-15,"47,154","38,786","37,800","18,200",,,,,,,,,,,,
2016,2015-16,"46,305","37,512","40,400","17,500",,,,,,,,,,,,
2017,2016-17,"48,207","40,516","36,903","19,492",,,,,,,,,,,,
2018,2017-18,"48,220","40,593","35,893","19,990",,,,,,,,,,,,
2019,2018-19,"48,235","40,638","34,904","20,995",,,,,,,,,,,,
2020,2019-20,"48,186","40,658","34,405","21,496",,,,,,,,,,,,
2021,2020-21,"48,125","40,644","32,499","21,988",,,,,,,,,,,,
2022,2021-22,"48,001","40,534","30,998","22,988",,,,,,,,,,,,
2023,2022-23,"47,883","40,391","30,495","23,497",,,,,,,,,,,,
2024,2023-24,"47,817","40,240","30,495","23,497",,,,,,,,,,,,
2025,2024-25,"47,759","40,071","30,495","23,497",,,,,,,,,,,,
2026,2025-26,"47,700","39,928","30,495","23,497",,,,,,,,,,,,
2027,2026-27,"47,695","39,834","30,495","23,497",,,,,,,,,,,,
2028,2027-28,"47,726","39,774","30,495","23,497",,,,,,,,,,,,
2029,2028-29,"47,716","39,753","30,495","23,497",,,,,,,,,,,,
2030,2029-30,"47,659","39,756","30,495","23,497",,,,,,,,,,,,
2031,2030-31,"47,717","39,802","30,495","23,497",,,,,,,,,,,,
2032,2031-32,"47,669","39,846","30,495","23,497",,,,,,,,,,,,
2033,2032-33,"47,597","39,869","30,495","23,497",,,,,,,,,,,,
2034,2033-34,"47,501","39,862","30,495","23,497",,,,,,,,,,,,
2035,2034-35,"47,427","39,862","30,495","23,497",,,,,,,,,,,,
2036,2035-36,"47,324","39,830","30,495","23,497",,,,,,,,,,,,
2037,2036-37,"47,213","39,765","30,495","23,497",,,,,,,,,,,,
2038,2037-38,"47,178","39,705","30,495","23,497",,,,,,,,,,,,
2039,2038-39,"47,149","39,650","30,495","23,497",,,,,,,,,,,,
2040,2039-40,"47,123","39,590","30,495","23,497",,,,,,,,,,,,
2041,2040-41,"47,114","39,538","30,495","23,497",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,
"Includes asylum seekers and, for 2015-16, refugees.",,,,,,,,,,,,,,,,,
Figures are the number of migrants in the year to 30 June for each year.,,,,,,,,,,,,,,,,,
Net migration does not include other changes - such as in the number of prisoners and armed forces stationed in Scotland.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,
