"Figure 11: Projected percentage change in population across the UK, by age structure, 2016-2041",,,,,,,,,,
,,,,,,,,,,
Population (millions),,UK,Scotland,England,Northern Ireland,Wales,,,,
2016,Total population,65.65,5.40,55.27,1.86,3.11,,,,
,Children,12.39,0.92,10.53,0.39,0.56,,,,
,Working age,40.82,3.43,34.34,1.16,1.89,,,,
,Pensionable age,12.44,1.05,10.40,0.31,0.67,,,,
2041,Total population,72.90,5.69,61.95,2.00,3.26,,,,
,Children,12.65,0.90,10.84,0.37,0.55,,,,
,Working age,43.98,3.47,37.41,1.19,1.91,,,,
,Pensionable age,16.27,1.32,13.71,0.45,0.80,,,,
,,,,,,,,,,
,,,,,,,,,,
Percentage change 2016-2041,,UK,Scotland,England,Northern Ireland,Wales,,,,
2016-2041,Total population,11.1,5.3,12.1,7.6,4.6,,,,
,Children,2.1,-1.5,2.9,-5.8,-1.5,,,,
,Working age,7.7,1.1,8.9,2.6,1.0,,,,
,Pensionable age,30.9,25.1,31.8,42.7,19.6,,,,
,,,,,,,,,,
Footnote,,,,,,,,,,
"1) The figures for working age and pensionable age and over take into account the changes in the State Pension Age (SPA) as set out in the 2014 Pensions Act. Between 2014 and 2018, the state pension age will rise from 62 to 65 for women. Then between 2019 and 2020, it will rise from 65 years to 66 years for both men and women. A further rise in state pension age to 67 will take place between 2026 and 2028. Between 2044 and 2046, SPA will increase from 67 to 68. The UK Government plan to review state pension age every five years in line with life expectancy and other factors. Further information regarding these changes can be found at The new State Pension section of the GOV.UK website.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,
