"Figure 9: Expectation of life at birth actual1 and projected2, Scotland, 2001-2041
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Attained age (years),2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,2040,2041,,,,,,,,,,,,,,,,,,,
 Males,73.3,73.5,73.8,74.2,74.6,74.8,75.0,75.3,75.8,76.2,76.5,76.8,77.1,77.1,77.1,,77.4,77.9,78.1,78.3,78.5,78.7,78.9,79.1,79.3,79.4,79.6,79.8,80.0,80.1,80.3,80.4,80.6,80.8,80.9,81.0,81.2,81.3,81.5,81.6,81.7,,,,,,,,,,,,,,,,,,,
 Females,78.8,78.9,79.1,79.2,79.5,79.7,79.8,80.1,80.3,80.6,80.8,80.9,81.1,81.1,81.2,,81.3,81.6,81.8,81.9,82.0,82.2,82.3,82.4,82.6,82.7,82.8,82.9,83.1,83.2,83.3,83.5,83.6,83.7,83.8,83.9,84.1,84.2,84.3,84.4,84.5,,,,,,,,,,,,,,,,,,,
 Difference,5.5,5.4,5.3,5.0,4.9,4.9,4.8,4.8,4.5,4.4,4.3,4.1,4.0,4.1,4.1,,3.9,3.7,3.7,3.6,3.5,3.5,3.4,3.3,3.3,3.2,3.2,3.2,3.1,3.1,3.0,3.0,3.0,2.9,2.9,2.9,2.9,2.9,2.8,2.8,2.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Figures to 2015 are based on three years of data. For example 2015 figure uses data for 2014-2016. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) 2016-based projections are for mid-year to mid-year periods and start at mid-2017.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Figures to 2015 are from National Life Tables produced by the Office for National Statistics (ONS). Figures after 2015 are projected single year life expectancies, ONS.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
