"Table 7d: Projected population of TAYplan Strategic Development Plan (SDP) area, by sex and age, 2010-2035",,,,,,,,,

Age,Sex,2010,2015,2020,2025,2030,2035,Change 2010-2035,
All ages,Persons,"481,050","496,620","510,450","524,230","536,530","547,150","66,100",14%
,Males,"232,500","241,580","249,370","256,900","263,510","269,250","36,750",16%
,Females,"248,550","255,040","261,080","267,340","273,020","277,900","29,350",12%
0-4,Persons,"24,900","25,960","27,260","27,690","27,180","26,730","1,830",7%
,Males,"12,640","13,290","13,960","14,180","13,920","13,680","1,040",8%
,Females,"12,260","12,670","13,300","13,510","13,260","13,040",780,6%
 5-9,Persons,"23,960","25,620","26,630","27,930","28,360","27,850","3,890",16%
,Males,"12,250","13,020","13,640","14,300","14,520","14,260","2,010",16%
,Females,"11,710","12,600","12,990","13,630","13,830","13,590","1,880",16%
 10-14,Persons,"25,810","24,670","26,270","27,290","28,580","29,010","3,200",12%
,Males,"13,270","12,620","13,350","13,980","14,640","14,860","1,590",12%
,Females,"12,550","12,050","12,920","13,310","13,940","14,150","1,600",13%
15-19,Persons,"31,200","28,710","27,490","29,090","30,100","31,400",200,1%
,Males,"15,790","14,500","13,810","14,540","15,160","15,830",40,0%
,Females,"15,410","14,210","13,680","14,550","14,940","15,570",160,1%
 20-24,Persons,"37,240","37,160","34,230","33,000","34,620","35,630","-1,610",-4%
,Males,"18,860","18,700","17,190","16,490","17,230","17,860","-1,000",-5%
,Females,"18,390","18,460","17,040","16,510","17,390","17,780",-610,-3%
 25-29,Persons,"30,030","35,830","34,870","31,970","30,760","32,350","2,320",8%
,Males,"15,870","18,710","18,070","16,570","15,890","16,610",740,5%
,Females,"14,160","17,120","16,800","15,410","14,870","15,740","1,580",11%
 30-34,Persons,"24,470","30,310","35,530","34,570","31,700","30,510","6,040",25%
,Males,"12,400","15,970","18,470","17,830","16,340","15,680","3,280",26%
,Females,"12,070","14,340","17,060","16,730","15,360","14,830","2,760",23%
 35-39,Persons,"27,010","25,280","30,810","36,000","35,050","32,210","5,200",19%
,Males,"12,710","12,680","16,060","18,540","17,920","16,450","3,740",29%
,Females,"14,310","12,600","14,750","17,460","17,130","15,760","1,450",10%
 40-44,Persons,"32,780","27,900","26,010","31,500","36,660","35,730","2,950",9%
,Males,"15,310","13,070","12,940","16,280","18,740","18,140","2,830",18%
,Females,"17,470","14,840","13,070","15,220","17,920","17,600",130,1%
 45-49,Persons,"35,840","33,420","28,460","26,610","32,040","37,190","1,350",4%
,Males,"17,070","15,570","13,270","13,170","16,470","18,920","1,850",11%
,Females,"18,770","17,850","15,190","13,440","15,570","18,270",-500,-3%
 50-54,Persons,"32,700","36,080","33,670","28,800","27,000","32,380",-320,-1%
,Males,"15,790","17,190","15,680","13,430","13,350","16,610",820,5%
,Females,"16,900","18,890","17,980","15,370","13,650","15,770","-1,130",-7%
 55-59,Persons,"30,210","32,470","35,830","33,530","28,810","27,070","-3,140",-10%
,Males,"14,710","15,650","17,040","15,610","13,430","13,380","-1,330",-9%
,Females,"15,500","16,820","18,790","17,920","15,380","13,690","-1,810",-12%
 60-64,Persons,"32,600","29,680","31,960","35,310","33,170","28,620","-3,980",-12%
,Males,"15,820","14,350","15,320","16,720","15,380","13,300","-2,520",-16%
,Females,"16,770","15,330","16,640","18,590","17,780","15,320","-1,450",-9%
 65-69,Persons,"25,760","31,070","28,410","30,710","34,030","32,070","6,310",24%
,Males,"12,310","14,960","13,620","14,620","16,020","14,790","2,480",20%
,Females,"13,440","16,100","14,780","16,090","18,020","17,280","3,840",29%
 70-74,Persons,"22,520","23,750","28,830","26,530","28,830","32,080","9,560",42%
,Males,"10,500","11,210","13,740","12,600","13,600","14,970","4,470",43%
,Females,"12,020","12,540","15,100","13,930","15,230","17,110","5,090",42%
 75-79,Persons,"18,360","19,730","21,060","25,800","23,950","26,210","7,850",43%
,Males,"8,030","8,980","9,740","12,070","11,180","12,160","4,130",51%
,Females,"10,330","10,750","11,320","13,730","12,780","14,050","3,720",36%
 80-84,Persons,"13,380","14,590","16,110","17,510","21,670","20,380","7,000",52%
,Males,"5,220","6,140","7,090","7,850","9,850","9,260","4,040",77%
,Females,"8,160","8,450","9,020","9,660","11,820","11,120","2,960",36%
 85-89,Persons,"8,240","8,870","10,260","11,760","13,100","16,450","8,210",100%
,Males,"2,790","3,260","4,110","4,950","5,630","7,180","4,390",157%
,Females,"5,450","5,610","6,150","6,820","7,470","9,270","3,820",70%
90 & over,Persons,"4,060","5,520","6,770","8,630","10,920","13,260","9,200",227%
,Males,"1,160","1,700","2,280","3,160","4,240","5,310","4,150",358%
,Females,"2,900","3,820","4,490","5,470","6,680","7,950","5,050",174%

Footnotes
1) All figures have been rounded to the nearest 10.
Note: Not all figures will sum due to rounding

� Crown Copyright 2012
