"Table 7b: Projected population of Aberdeen City & Shire Strategic Development Plan (SDP) area, by sex and age, 2010-2035",,,,,,,,,

Age,Sex,2010,2015,2020,2025,2030,2035,Change 2010-2035,
All ages,Persons,"459,770","485,360","507,770","529,450","549,520","567,800","108,030",23%
,Males,"228,000","241,670","253,290","264,330","274,410","283,520","55,520",24%
,Females,"231,770","243,690","254,480","265,120","275,110","284,280","52,510",23%
0-4,Persons,"26,570","27,310","28,780","29,330","29,050","29,030","2,460",9%
,Males,"13,600","13,970","14,730","15,020","14,870","14,860","1,260",9%
,Females,"12,970","13,340","14,050","14,320","14,180","14,170","1,200",9%
 5-9,Persons,"23,650","27,430","28,050","29,510","30,070","29,790","6,140",26%
,Males,"12,050","14,010","14,330","15,090","15,370","15,230","3,180",26%
,Females,"11,600","13,420","13,720","14,430","14,690","14,560","2,960",26%
 10-14,Persons,"24,820","24,200","27,860","28,450","29,910","30,460","5,640",23%
,Males,"13,030","12,310","14,210","14,510","15,270","15,550","2,520",19%
,Females,"11,790","11,890","13,650","13,940","14,640","14,910","3,120",26%
15-19,Persons,"27,700","25,820","25,020","28,670","29,260","30,720","3,020",11%
,Males,"13,920","13,350","12,540","14,430","14,740","15,490","1,570",11%
,Females,"13,780","12,470","12,480","14,240","14,530","15,230","1,450",11%
 20-24,Persons,"32,840","33,240","30,680","29,830","33,470","34,070","1,230",4%
,Males,"16,050","16,480","15,560","14,730","16,620","16,930",880,5%
,Females,"16,790","16,760","15,120","15,100","16,850","17,140",350,2%
 25-29,Persons,"31,830","36,520","35,880","33,250","32,410","36,050","4,220",13%
,Males,"16,700","18,270","18,140","17,180","16,360","18,250","1,550",9%
,Females,"15,120","18,250","17,740","16,070","16,050","17,800","2,680",18%
 30-34,Persons,"29,010","34,290","38,250","37,550","34,930","34,100","5,090",18%
,Males,"15,450","18,090","19,230","19,080","18,130","17,310","1,860",12%
,Females,"13,560","16,200","19,020","18,470","16,800","16,790","3,230",24%
 35-39,Persons,"30,840","30,600","35,440","39,340","38,650","36,050","5,210",17%
,Males,"15,230","16,220","18,580","19,690","19,540","18,610","3,380",22%
,Females,"15,610","14,380","16,850","19,650","19,110","17,440","1,830",12%
 40-44,Persons,"34,660","31,880","31,350","36,110","40,010","39,330","4,670",13%
,Males,"17,240","15,770","16,560","18,870","19,970","19,840","2,600",15%
,Females,"17,420","16,110","14,790","17,240","20,030","19,490","2,070",12%
 45-49,Persons,"35,060","35,130","32,170","31,640","36,380","40,270","5,210",15%
,Males,"17,340","17,460","15,880","16,670","18,960","20,060","2,720",16%
,Females,"17,720","17,670","16,280","14,970","17,420","20,200","2,480",14%
 50-54,Persons,"33,020","35,170","35,130","32,220","31,720","36,430","3,410",10%
,Males,"16,560","17,450","17,490","15,950","16,740","19,010","2,450",15%
,Females,"16,460","17,720","17,630","16,260","14,980","17,420",960,6%
 55-59,Persons,"29,540","32,490","34,630","34,640","31,810","31,340","1,800",6%
,Males,"14,880","16,230","17,120","17,190","15,710","16,490","1,610",11%
,Females,"14,660","16,260","17,510","17,440","16,110","14,850",190,1%
 60-64,Persons,"28,910","28,430","31,300","33,470","33,540","30,850","1,940",7%
,Males,"14,560","14,170","15,490","16,390","16,500","15,100",540,4%
,Females,"14,360","14,260","15,820","17,080","17,030","15,750","1,390",10%
 65-69,Persons,"20,360","27,160","26,770","29,610","31,810","31,950","11,590",57%
,Males,"9,870","13,530","13,210","14,520","15,460","15,600","5,730",58%
,Females,"10,490","13,620","13,560","15,090","16,350","16,340","5,850",56%
 70-74,Persons,"17,540","18,600","25,010","24,800","27,590","29,790","12,250",70%
,Males,"8,240","8,870","12,280","12,070","13,360","14,300","6,060",74%
,Females,"9,290","9,740","12,730","12,730","14,230","15,490","6,200",67%
 75-79,Persons,"14,300","15,290","16,420","22,270","22,280","24,960","10,660",75%
,Males,"6,340","6,970","7,620","10,680","10,610","11,840","5,500",87%
,Females,"7,960","8,320","8,800","11,580","11,670","13,120","5,160",65%
 80-84,Persons,"10,100","11,260","12,390","13,540","18,600","18,840","8,740",87%
,Males,"3,990","4,800","5,450","6,080","8,670","8,730","4,740",119%
,Females,"6,110","6,460","6,930","7,460","9,930","10,110","4,000",65%
 85-89,Persons,"6,140","6,620","7,820","8,960","10,050","14,010","7,870",128%
,Males,"2,110","2,470","3,180","3,780","4,340","6,300","4,190",199%
,Females,"4,030","4,150","4,640","5,190","5,710","7,710","3,680",91%
90 & over,Persons,"2,900","3,920","4,830","6,270","8,000","9,770","6,870",237%
,Males,830,"1,260","1,690","2,390","3,200","4,030","3,200",386%
,Females,"2,070","2,660","3,140","3,870","4,800","5,740","3,670",177%

Footnotes
1) All figures have been rounded to the nearest 10.
Note: Not all figures will sum due to rounding

� Crown Copyright 2012
