"Table 8a: Projected components of population change for Glasgow & Clyde Valley Strategic Development Plan (SDP) area, 2010-2035",,,,,,,,,,
,,,,,,,,,,
Glasgow & Clyde Valley,2010-15,2015-20,2020-25,2025-30,2030-35,,,,,
Population at start,"1,763,430","1,786,750","1,804,800","1,817,850","1,824,170",,,,,
Births ,"103,630","102,120","97,870","93,150","90,500",,,,,
Deaths,"93,360","91,400","92,060","94,110","97,330",,,,,
Natural change 1,"10,250","10,720","5,780",-950,"-6,830",,,,,
Migration,"13,050","7,310","7,250","7,250","7,250",,,,,
Population at end,"1,786,750","1,804,800","1,817,850","1,824,170","1,824,610",,,,,
Total change,"23,320","18,050","13,050","6,320",440,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
1) Natural Change = Births - Deaths,,,,,,,,,,
2) All figures have been rounded to the nearest 10.,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,


,,,,,,,,,,
