"Table 7c: Projected population of SESplan Strategic Development Plan (SDP) area, by sex and age, 2010-2035",,,,,,,,,

Age,Sex,2010,2015,2020,2025,2030,2035,Change 2010-2035,
All ages,Persons,"1,236,320","1,295,210","1,346,460","1,395,000","1,439,200","1,479,040","242,720",20%
,Males,"597,780","629,980","657,250","682,690","705,670","726,380","128,600",22%
,Females,"638,540","665,230","689,210","712,310","733,530","752,650","114,110",18%
0-4,Persons,"71,340","73,450","74,860","74,590","73,730","73,570","2,230",3%
,Males,"36,390","37,660","38,380","38,240","37,800","37,720","1,330",4%
,Females,"34,950","35,790","36,480","36,340","35,930","35,850",900,3%
 5-9,Persons,"63,180","72,240","74,220","75,610","75,350","74,480","11,300",18%
,Males,"32,380","36,750","37,930","38,640","38,510","38,060","5,680",18%
,Females,"30,810","35,490","36,290","36,970","36,840","36,420","5,610",18%
 10-14,Persons,"66,220","63,890","72,860","74,840","76,240","75,980","9,760",15%
,Males,"33,740","32,670","36,980","38,160","38,880","38,750","5,010",15%
,Females,"32,480","31,220","35,880","36,680","37,360","37,220","4,740",15%
15-19,Persons,"74,840","70,490","67,950","76,910","78,910","80,310","5,470",7%
,Males,"38,030","35,590","34,430","38,730","39,910","40,630","2,600",7%
,Females,"36,810","34,910","33,520","38,190","38,990","39,680","2,870",8%
 20-24,Persons,"89,620","89,720","84,260","81,700","90,650","92,650","3,030",3%
,Males,"44,290","44,790","41,760","40,600","44,890","46,090","1,800",4%
,Females,"45,340","44,940","42,500","41,100","45,760","46,560","1,220",3%
 25-29,Persons,"92,540","97,130","94,910","89,370","86,820","95,790","3,250",4%
,Males,"45,650","48,780","48,040","44,990","43,840","48,140","2,490",5%
,Females,"46,890","48,350","46,870","44,380","42,980","47,650",760,2%
 30-34,Persons,"81,900","96,840","99,810","97,540","92,030","89,500","7,600",9%
,Males,"40,720","48,140","50,320","49,560","46,540","45,390","4,670",11%
,Females,"41,180","48,700","49,480","47,980","45,490","44,110","2,930",7%
 35-39,Persons,"84,140","83,820","97,680","100,600","98,360","92,890","8,750",10%
,Males,"40,780","41,770","48,540","50,700","49,950","46,970","6,190",15%
,Females,"43,360","42,050","49,140","49,900","48,410","45,920","2,560",6%
 40-44,Persons,"93,630","84,980","84,050","97,790","100,700","98,500","4,870",5%
,Males,"45,510","41,350","41,940","48,630","50,780","50,060","4,550",10%
,Females,"48,130","43,630","42,110","49,160","49,920","48,440",310,1%
 45-49,Persons,"92,510","93,670","84,770","83,870","97,530","100,440","7,930",9%
,Males,"44,550","45,490","41,160","41,750","48,370","50,530","5,980",13%
,Females,"47,960","48,180","43,620","42,120","49,150","49,910","1,950",4%
 50-54,Persons,"83,520","92,340","93,390","84,670","83,870","97,440","13,920",17%
,Males,"40,520","44,430","45,280","41,050","41,690","48,260","7,740",19%
,Females,"43,000","47,910","48,120","43,630","42,180","49,180","6,180",14%
 55-59,Persons,"72,530","82,430","91,110","92,300","83,860","83,200","10,670",15%
,Males,"35,450","39,860","43,690","44,620","40,560","41,270","5,820",16%
,Females,"37,080","42,570","47,420","47,680","43,300","41,930","4,850",13%
 60-64,Persons,"74,500","70,490","80,210","88,880","90,240","82,180","7,680",10%
,Males,"35,870","34,120","38,450","42,300","43,310","39,480","3,610",10%
,Females,"38,630","36,360","41,760","46,590","46,930","42,700","4,070",11%
 65-69,Persons,"56,640","70,670","67,140","76,710","85,280","86,830","30,190",53%
,Males,"26,840","33,670","32,180","36,450","40,240","41,350","14,510",54%
,Females,"29,800","37,000","34,960","40,260","45,040","45,470","15,670",53%
 70-74,Persons,"48,010","51,990","65,330","62,480","71,760","80,130","32,120",67%
,Males,"21,890","24,210","30,670","29,540","33,660","37,350","15,460",71%
,Females,"26,120","27,780","34,670","32,940","38,100","42,770","16,650",64%
 75-79,Persons,"38,700","41,820","45,830","58,150","56,090","64,910","26,210",68%
,Males,"16,670","18,510","20,800","26,670","25,960","29,830","13,160",79%
,Females,"22,030","23,320","25,040","31,490","30,130","35,080","13,050",59%
 80-84,Persons,"27,680","30,440","33,790","37,680","48,450","47,300","19,620",71%
,Males,"10,840","12,510","14,330","16,460","21,450","21,180","10,340",95%
,Females,"16,840","17,940","19,470","21,220","27,000","26,120","9,280",55%
 85-89,Persons,"16,520","18,090","21,100","24,330","27,770","36,350","19,830",120%
,Males,"5,500","6,550","8,130","9,720","11,490","15,290","9,790",178%
,Females,"11,020","11,540","12,970","14,610","16,280","21,060","10,040",91%
90 & over,Persons,"8,310","10,690","13,180","16,960","21,570","26,580","18,270",220%
,Males,"2,170","3,150","4,240","5,890","7,830","10,010","7,840",361%
,Females,"6,140","7,550","8,940","11,070","13,740","16,570","10,430",170%

Footnotes
1) All figures have been rounded to the nearest 10.
Note: Not all figures will sum due to rounding

� Crown Copyright 2012
