"Table 7a: Projected population of Glasgow & Clyde Valley Strategic Development Plan (SDP) area, by sex and age, 2010-2035",,,,,,,,,

Age,Sex,2010,2015,2020,2025,2030,2035,Change 2010-2035,
All ages,Persons,"1,763,430","1,786,750","1,804,800","1,817,850","1,824,170","1,824,610","61,180",3%
,Males,"848,680","863,080","874,080","882,040","886,230","887,290","38,610",5%
,Females,"914,750","923,670","930,720","935,810","937,940","937,320","22,570",2%
0-4,Persons,"101,590","102,670","101,220","97,000","92,350","89,750","-11,840",-12%
,Males,"51,800","52,550","51,840","49,680","47,300","45,960","-5,840",-11%
,Females,"49,790","50,110","49,380","47,320","45,050","43,790","-6,000",-12%
 5-9,Persons,"93,390","100,370","101,530","100,090","95,900","91,250","-2,140",-2%
,Males,"47,520","50,970","51,810","51,110","48,960","46,590",-930,-2%
,Females,"45,870","49,400","49,710","48,990","46,940","44,660","-1,210",-3%
 10-14,Persons,"98,060","92,540","99,490","100,660","99,230","95,020","-3,040",-3%
,Males,"50,290","46,970","50,400","51,240","50,540","48,390","-1,900",-4%
,Females,"47,770","45,560","49,090","49,410","48,690","46,630","-1,140",-2%
15-19,Persons,"109,840","99,580","94,000","100,950","102,130","100,710","-9,130",-8%
,Males,"56,420","50,900","47,550","50,980","51,820","51,120","-5,300",-9%
,Females,"53,420","48,690","46,450","49,970","50,300","49,590","-3,830",-7%
 20-24,Persons,"127,200","119,660","108,840","103,310","110,270","111,440","-15,760",-12%
,Males,"65,190","60,860","55,060","51,750","55,180","56,020","-9,170",-14%
,Females,"62,010","58,790","53,780","51,570","55,090","55,430","-6,580",-11%
 25-29,Persons,"130,690","132,860","123,420","112,630","107,150","114,100","-16,590",-13%
,Males,"66,470","68,530","63,240","57,470","54,170","57,600","-8,870",-13%
,Females,"64,220","64,340","60,190","55,170","52,970","56,490","-7,730",-12%
 30-34,Persons,"112,600","132,050","132,730","123,340","112,640","107,230","-5,370",-5%
,Males,"56,820","67,600","68,830","63,590","57,900","54,660","-2,160",-4%
,Females,"55,780","64,450","63,900","59,750","54,740","52,570","-3,210",-6%
 35-39,Persons,"115,410","111,700","130,170","130,790","121,530","110,940","-4,470",-4%
,Males,"55,430","56,250","66,430","67,630","62,480","56,870","1,440",3%
,Females,"59,990","55,450","63,730","63,160","59,060","54,070","-5,920",-10%
 40-44,Persons,"132,460","113,730","109,600","127,870","128,520","119,430","-13,030",-10%
,Males,"62,570","54,300","54,840","64,870","66,070","61,030","-1,540",-2%
,Females,"69,890","59,430","54,760","62,990","62,460","58,400","-11,490",-16%
 45-49,Persons,"137,410","130,160","111,530","107,490","125,610","126,330","-11,080",-8%
,Males,"64,890","60,940","52,710","53,250","63,180","64,400",-490,-1%
,Females,"72,520","69,230","58,820","54,240","62,430","61,940","-10,580",-15%
 50-54,Persons,"124,240","134,800","127,810","109,650","105,780","123,720",-520,0%
,Males,"59,340","63,330","59,530","51,570","52,170","61,980","2,640",4%
,Females,"64,900","71,470","68,280","58,080","53,610","61,750","-3,150",-5%
 55-59,Persons,"105,140","120,120","130,730","124,190","106,650","103,030","-2,110",-2%
,Males,"50,850","56,880","60,970","57,440","49,830","50,530",-320,-1%
,Females,"54,290","63,230","69,760","66,750","56,830","52,510","-1,780",-3%
 60-64,Persons,"99,550","99,250","114,060","124,680","118,740","102,020","2,470",2%
,Males,"48,000","47,310","53,340","57,470","54,310","47,140",-860,-2%
,Females,"51,550","51,940","60,720","67,210","64,430","54,880","3,330",6%
 65-69,Persons,"78,680","91,190","91,410","105,870","116,390","111,200","32,520",41%
,Males,"36,260","43,120","42,780","48,680","52,810","50,090","13,830",38%
,Females,"42,420","48,070","48,630","57,180","63,580","61,110","18,690",44%
 70-74,Persons,"69,680","69,470","81,460","82,300","96,120","106,330","36,650",53%
,Males,"30,440","31,050","37,560","37,590","43,220","47,200","16,760",55%
,Females,"39,240","38,420","43,900","44,710","52,900","59,130","19,890",51%
 75-79,Persons,"56,790","57,560","58,470","69,510","70,990","83,780","26,990",48%
,Males,"22,840","23,940","25,040","30,880","31,290","36,430","13,590",60%
,Females,"33,950","33,620","33,430","38,630","39,700","47,350","13,400",39%
 80-84,Persons,"38,910","42,550","44,650","46,340","55,990","57,990","19,080",49%
,Males,"14,210","16,090","17,610","18,930","23,830","24,520","10,310",73%
,Females,"24,700","26,460","27,040","27,410","32,160","33,470","8,770",36%
 85-89,Persons,"21,240","24,090","28,190","30,910","33,010","40,700","19,460",92%
,Males,"6,700","8,050","9,940","11,460","12,740","16,410","9,710",145%
,Females,"14,540","16,040","18,250","19,450","20,270","24,280","9,740",67%
90 & over,Persons,"10,570","12,400","15,510","20,260","25,180","29,640","19,070",180%
,Males,"2,630","3,420","4,620","6,450","8,440","10,340","7,710",293%
,Females,"7,940","8,980","10,890","13,810","16,740","19,290","11,350",143%

Footnotes
1) All figures have been rounded to the nearest 10.
Note: Not all figures will sum due to rounding

� Crown Copyright 2012
