"Table 4b: Projected components of population change for Loch Lomond and the Trossachs National Park (LLTNP), 2010-2035",,,,,

LLTNP,2010-2015,2015-2020,2020-2025,2025-2030,2030-2035
Population at start,"14,480","14,280","14,050","13,760","13,350"
Births ,570,600,550,490,400
Deaths,790,800,850,890,950
Natural change 1,-200,-230,-290,-400,-540
Migration,0,0,0,0,0
Population at end,"14,280","14,050","13,760","13,350","12,820"
Total change,-200,-230,-290,-410,-530

Footnotes,,,,,
1) Natural Change = Births - Deaths,,,,,
2) All figures have been rounded to the nearest 10.,,,,,
Note: Not all figures will sum due to rounding.,,,,,

� Crown Copyright 2012
