"2012-based projected population by sex and age group, Scotland 2012-2037",,,,,,,,,,,,,,"2012-based projected population by sex and age group, Scotland 2012-2037 (continued)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,('000s),,,,,,,,,,,,,,('000s),,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
All ages,"5,314","5,328","5,346","5,365","5,386","5,407","5,429","5,452","5,474","5,497","5,520","5,542","5,564",All ages,"5,585","5,606","5,626","5,645","5,664","5,681","5,698","5,714","5,728","5,742","5,756","5,768","5,780",,,,,
Children,915 ,911 ,910 ,910 ,914 ,919 ,927 ,936 ,943 ,949 ,954 ,959 ,961 ,Children,963 ,966 ,966 ,967 ,970 ,972 ,973 ,973 ,973 ,971 ,969 ,967 ,965 ,,,,,
Working age,"3,345 ","3,361 ","3,377 ","3,392 ","3,410 ","3,432 ","3,451 ","3,479 ","3,508 ","3,512 ","3,508 ","3,503 ","3,500 ",Working age,"3,495 ","3,489 ","3,483 ","3,475 ","3,463 ","3,451 ","3,440 ","3,432 ","3,424 ","3,429 ","3,460 ","3,482 ","3,481 ",,,,,
Pensionable age,"1,054 ","1,056 ","1,060 ","1,063 ","1,062 ","1,056 ","1,051 ","1,036 ","1,024 ","1,036 ","1,057 ","1,080 ","1,103 ",Pensionable age,"1,127 ","1,151 ","1,177 ","1,204 ","1,231 ","1,258 ","1,285 ","1,308 ","1,332 ","1,342 ","1,326 ","1,319 ","1,335 ",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MALES,,,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
All ages,"2,577","2,586","2,596","2,607","2,619","2,630","2,643","2,655","2,667","2,680","2,692","2,704","2,716",All ages,"2,728","2,739","2,750","2,760","2,770","2,780","2,789","2,798","2,806","2,814","2,821","2,829","2,835",,,,,
Children,468 ,466 ,465 ,465 ,467 ,470 ,474 ,478 ,482 ,485 ,488 ,490 ,491 ,Children,492 ,494 ,494 ,494 ,496 ,497 ,497 ,498 ,497 ,496 ,496 ,494 ,493 ,,,,,
Working age,"1,706 ","1,705 ","1,705 ","1,705 ","1,705 ","1,705 ","1,704 ","1,714 ","1,729 ","1,732 ","1,731 ","1,730 ","1,729 ",Working age,"1,728 ","1,726 ","1,725 ","1,722 ","1,718 ","1,714 ","1,710 ","1,708 ","1,706 ","1,710 ","1,727 ","1,739 ","1,741 ",,,,,
Pensionable age,403 ,415 ,427 ,437 ,447 ,455 ,465 ,463 ,457 ,463 ,474 ,485 ,496 ,Pensionable age,507 ,519 ,531 ,544 ,557 ,569 ,581 ,592 ,603 ,607 ,599 ,595 ,601 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEMALES,,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
All ages,"2,736","2,742","2,750","2,758","2,767","2,777","2,787","2,797","2,807","2,817","2,828","2,838","2,848",All ages,"2,857","2,867","2,876","2,885","2,893","2,901","2,909","2,916","2,922","2,928","2,934","2,940","2,945",,,,,
Children,447 ,445 ,445 ,445 ,447 ,450 ,454 ,458 ,461 ,464 ,467 ,469 ,470 ,Children,471 ,472 ,472 ,473 ,474 ,475 ,476 ,476 ,475 ,475 ,474 ,473 ,472 ,,,,,
Working age,"1,639 ","1,656 ","1,672 ","1,687 ","1,704 ","1,726 ","1,747 ","1,765 ","1,779 ","1,780 ","1,777 ","1,774 ","1,771 ",Working age,"1,767 ","1,763 ","1,759 ","1,753 ","1,745 ","1,737 ","1,730 ","1,724 ","1,718 ","1,719 ","1,733 ","1,742 ","1,740 ",,,,,
Pensionable age,651 ,641 ,633 ,626 ,616 ,601 ,586 ,574 ,567 ,573 ,584 ,595 ,607 ,Pensionable age,620 ,632 ,646 ,660 ,674 ,689 ,703 ,716 ,729 ,735 ,727 ,725 ,733 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,Note,,,,,,,,,,,,,,,,,,
"Working age and pensionable age populations based on state pension age (SPA) for given year. Between 2012 and 2018, SPA will change from 65 years for men and 61 years for women, to 65 years for both sexes. Then between 2019 and 2020, SPA will change from 65 years to 66 years for both men and women. Between 2034 and 2046, SPA will increase in two stages from 66 years to 68 years for both sexes. This is based on SPA under the 2011 Pensions Act.",,,,,,,,,,,,,,"Working age and pensionable age populations based on state pension age (SPA) for given year. Between 2012 and 2018, SPA will change from 65 years for men and 61 years for women, to 65 years for both sexes. Then between 2019 and 2020, SPA will change from 65 years to 66 years for both men and women. Between 2034 and 2046, SPA will increase in two stages from 66 years to 68 years for both sexes. This is based on SPA under the 2011 Pensions Act.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
