"2012-based projected population by sex and single year of age, Scotland 2012-2037",,,,,,,,,,,,,"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,,,
All ages,"5,313,600","5,327,898","5,346,120","5,365,420","5,385,719","5,406,997","5,429,012","5,451,660","5,474,391","5,497,079","5,519,588","5,541,816",All ages,"5,563,670","5,585,040","5,605,814","5,625,892","5,645,150","5,663,541","5,681,121","5,697,808","5,713,523","5,728,318","5,742,297","5,755,558","5,768,217","5,780,371",,,,,,
0,"58,691","56,791","57,284","57,886","58,564","59,165","59,664","60,012","60,264","60,435","60,523","60,558",0,"60,545","60,469","60,343","60,135","59,851","59,545","59,319","59,047","58,693","58,407","58,222","58,136","58,153","58,256",,,,,,
1,"60,584","58,904","57,014","57,512","58,118","58,800","59,407","59,912","60,260","60,513","60,685","60,773",1,"60,809","60,797","60,721","60,596","60,388","60,105","59,800","59,574","59,303","58,950","58,664","58,479","58,394","58,412",,,,,,
2,"57,795","60,749","59,076","57,192","57,695","58,306","58,992","59,605","60,110","60,458","60,711","60,883",2,"60,973","61,009","60,997","60,921","60,796","60,588","60,305","60,000","59,774","59,504","59,151","58,866","58,681","58,596",,,,,,
3,"59,491","57,920","60,880","59,212","57,332","57,840","58,455","59,145","59,759","60,264","60,612","60,865",3,"61,037","61,127","61,163","61,151","61,075","60,951","60,743","60,460","60,155","59,929","59,659","59,306","59,021","58,836",,,,,,
4,"59,310","59,591","58,026","60,990","59,326","57,450","57,962","58,581","59,271","59,885","60,390","60,739",4,"60,992","61,164","61,254","61,290","61,278","61,202","61,078","60,870","60,587","60,282","60,056","59,786","59,433","59,149",,,,,,
5,"57,001","59,394","59,679","58,118","61,086","59,426","57,553","58,069","58,688","59,378","59,992","60,497",5,"60,847","61,100","61,272","61,362","61,398","61,386","61,310","61,187","60,979","60,696","60,391","60,165","59,895","59,542",,,,,,
6,"55,865","57,075","59,470","59,759","58,201","61,173","59,516","57,645","58,161","58,780","59,470","60,085",6,"60,590","60,940","61,193","61,366","61,456","61,492","61,480","61,404","61,281","61,073","60,790","60,485","60,259","59,989",,,,,,
7,"55,462","55,925","57,138","59,536","59,827","58,273","61,247","59,592","57,721","58,238","58,857","59,547",7,"60,163","60,668","61,018","61,271","61,444","61,534","61,570","61,558","61,482","61,359","61,151","60,868","60,563","60,337",,,,,,
8,"54,456","55,506","55,971","57,187","59,587","59,881","58,329","61,306","59,652","57,782","58,299","58,918",8,"59,608","60,224","60,729","61,079","61,332","61,505","61,595","61,631","61,619","61,543","61,420","61,212","60,929","60,624",,,,,,
9,"52,757","54,489","55,539","56,008","57,225","59,628","59,924","58,375","61,352","59,699","57,829","58,346",9,"58,965","59,655","60,271","60,776","61,126","61,379","61,552","61,642","61,678","61,666","61,590","61,467","61,259","60,976",,,,,,
10,"52,644","52,785","54,518","55,571","56,041","57,262","59,666","59,965","58,417","61,393","59,741","57,871",10,"58,388","59,007","59,697","60,314","60,819","61,169","61,422","61,595","61,685","61,721","61,709","61,633","61,510","61,302",,,,,,
11,"54,785","52,669","52,813","54,548","55,603","56,076","57,298","59,705","60,004","58,456","61,432","59,780",11,"57,912","58,429","59,048","59,738","60,355","60,860","61,210","61,463","61,636","61,726","61,762","61,750","61,674","61,551",,,,,,
12,"56,171","54,804","52,691","52,837","54,574","55,631","56,106","57,330","59,737","60,036","58,488","61,464",12,"59,812","57,944","58,461","59,080","59,770","60,387","60,893","61,243","61,496","61,669","61,760","61,796","61,784","61,708",,,,,,
13,"58,383","56,198","54,834","52,724","52,871","54,611","55,669","56,147","57,371","59,778","60,077","58,529",13,"61,505","59,853","57,985","58,502","59,121","59,811","60,428","60,934","61,284","61,537","61,710","61,801","61,837","61,825",,,,,,
14,"59,614","58,428","56,246","54,886","52,776","52,927","54,667","55,729","56,207","57,431","59,838","60,137",14,"58,589","61,565","59,914","58,047","58,564","59,183","59,873","60,490","60,996","61,346","61,599","61,772","61,863","61,899",,,,,,
15,"61,662","59,695","58,513","56,334","54,976","52,869","53,021","54,765","55,827","56,305","57,529","59,936",15,"60,235","58,687","61,663","60,013","58,146","58,663","59,282","59,972","60,589","61,095","61,445","61,698","61,871","61,962",,,,,,
16,"61,491","61,806","59,842","58,664","56,487","55,132","53,027","53,182","54,926","55,988","56,467","57,691",16,"60,098","60,397","58,849","61,825","60,175","58,308","58,825","59,445","60,135","60,752","61,258","61,608","61,861","62,035",,,,,,
17,"62,302","61,658","61,974","60,016","58,841","56,668","55,316","53,214","53,369","55,113","56,175","56,655",17,"57,879","60,286","60,585","59,037","62,013","60,364","58,497","59,014","59,634","60,325","60,942","61,448","61,798","62,051",,,,,,
18,"65,582","63,436","62,798","63,118","61,166","59,996","57,828","56,481","54,380","54,535","56,279","57,341",18,"57,821","59,045","61,452","61,751","60,204","63,180","61,532","59,665","60,182","60,802","61,493","62,110","62,616","62,966",,,,,,
19,"68,746","67,645","65,508","64,877","65,203","63,258","62,096","59,935","58,589","56,489","56,645","58,389",19,"59,451","59,931","61,155","63,561","63,861","62,315","65,290","63,643","61,776","62,293","62,914","63,605","64,222","64,728",,,,,,
