"Table Q5: Deaths by sex, age and cause, Scotland, first quarter, 20151",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"16,521",34,24,13,6,7,50,155,293,746,"1,368","2,971","4,979","5,875"
,,M,"7,777",18,14,10,4,4,35,106,191,438,814,"1,698","2,414","2,031"
,,F,"8,744",16,10,3,2,3,15,49,102,308,554,"1,273","2,565","3,844"
A00-B99,Certain infectious and parasitic diseases,M,111,1,2,-,-,-,1,1,3,9,18,23,32,21
,,F,149,-,-,-,1,-,-,-,2,6,6,23,53,58
"A15-19, B90",Tuberculosis,M,5,-,-,-,-,-,-,-,-,-,2,2,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,2,-
A39,Meningococcal infection,M,2,-,1,-,-,-,-,1,-,-,-,-,-,-
,,F,1,-,-,-,1,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,16,-,-,-,-,-,-,-,1,5,7,1,2,-
,,F,5,-,-,-,-,-,-,-,1,1,-,2,1,-
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,172",-,-,1,-,2,5,12,19,103,298,661,681,390
,,F,"1,985",-,-,-,-,1,2,12,24,125,242,527,628,424
C00-97,Malignant neoplasms,M,"2,129",-,-,1,-,2,5,11,19,102,295,651,664,379
,,F,"1,943",-,-,-,-,1,2,12,24,122,240,516,620,406
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,47,-,-,-,-,-,-,-,-,5,10,22,5,5
 ,,F,29,-,-,-,-,-,-,-,-,4,2,6,11,6
C15,Malignant neoplasm of oesophagus,M,148,-,-,-,-,-,-,-,2,7,26,49,38,26
,,F,72,-,-,-,-,-,-,-,-,5,8,18,22,19
C16,Malignant neoplasm of stomach,M,65,-,-,-,-,-,-,-,1,2,11,19,22,10
,,F,39,-,-,-,-,-,-,-,1,-,2,7,15,14
C18,Malignant neoplasm of colon,M,102,-,-,-,-,-,-,-,-,7,17,19,37,22
,,F,102,-,-,-,-,-,-,-,-,6,11,23,28,34
C19-21,Malignant neoplasm of rectum and anus,M,93,-,-,-,-,-,-,4,1,2,16,38,18,14
,,F,64,-,-,-,-,-,-,1,2,4,8,12,24,13
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,88,-,-,-,-,-,-,-,1,3,10,32,29,13
 ,,F,47,-,-,-,-,-,-,-,-,2,3,13,23,6
C25,Malignant neoplasm of pancreas,M,85,-,-,-,-,-,-,-,2,8,14,30,23,8
,,F,98,-,-,-,-,-,-,-,-,2,11,35,28,22
C32,Malignant neoplasm of larynx,M,21,-,-,-,-,-,-,-,-,-,6,8,6,1
,,F,5,-,-,-,-,-,-,-,-,-,2,1,2,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,558,-,-,-,-,-,-,1,4,30,75,199,179,70
,,F,532,-,-,-,-,-,-,-,1,20,82,169,177,83
C43,Malignant melanoma of skin,M,21,-,-,-,-,-,-,-,1,2,2,9,6,1
,,F,15,-,-,-,-,-,-,-,-,3,1,5,5,1
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,236,-,-,-,-,-,-,2,13,30,34,46,62,49
C53,Malignant neoplasm of cervix uteri,F,21,-,-,-,-,-,-,2,4,4,2,4,3,2
C54-55,Malignant neoplasm of other parts of the uterus,F,53,-,-,-,-,-,-,-,-,1,10,21,11,10
C56,Malignant neoplasm of ovary,F,92,-,-,-,-,-,-,-,1,7,15,28,36,5
C61,Malignant neoplasm of prostate,M,263,-,-,-,-,-,-,-,-,4,21,63,93,82
C64,"Malignant neoplasm of kidney, except renal pelvis",M,51,-,-,-,-,-,-,-,1,4,10,13,16,7
