Name,Map(s),Grid,ref,,Name,Map(s),Grid,ref,
,,,,,,,,,
A,,,,,Boddam,30    ,13,42,
Aberchirder,29    ,62,52,,Boness,"14, 15    ",01,82,
Aberdeen,30    ,96,05,,Bonnybridge,14    ,81,82,
Aberdour,15    ,20,85,,Bowmore,5    ,32,60,
Aberfeldy,20    ,86,49,,Braco,14    ,84,09,
Aberfoyle,14    ,52,01,,Brae,45    ,36,68,
Aberlady,15    ,46,80,,Brechin,22    ,60,60,
Aberlour,28    ,27,43,,Bridge of Earn,15    ,13,18,
Abernethy,15    ,19,16,,Bridge of Weir,13    ,38,65,
Aboyne,22    ,53,99,,Bridgend,15    ,04,76,
Airth,14    ,90,88,,Broadford,25    ,65,23,
Alford,29    ,58,16,,Brodick,"6, 7    ",01,36,
Allanton,8    ,85,58,,Brora,35    ,91,04,
Alloa,14    ,84,95,,Broxburn,15    ,09,73,
Almondbank,15    ,07,26,,Buchlyvie,14    ,58,94
Alness,27    ,67,70,,Buckhaven,15    ,38,02
Alva,14    ,88,97,,Buckie,"28, 29    ",42,65
Alyth,21    ,24,49,,Burghead,28    ,11,69
Annan,3    ,20,66,,Burntisland,15    ,23,86
Annbank,7    ,41,24,,Burrelton,21    ,20,37
Anstruther,16    ,56,04,,,,,
Arbroath,22    ,63,40,,C,,,
Ardersier,27    ,78,55,,Cairnbulg | Inverallochy,30    ,04,65
Ardrishaig,12    ,85,85,,Cairneyhill,15    ,04,86
Ardrossan,7    ,27,43,,Caldercruix,14    ,83,68
Armadale,14    ,95,68,,California,14    ,91,76
Auchinleck,8    ,55,22,,Callander,14    ,63,08
Auchterarder,14    ,94,13,,Campbeltown,6    ,73,21
Auchtermuchty,15    ,23,11,,Cardenden,15    ,22,95
Aviemore,27    ,90,13,,Cardross,13    ,35,77
Avoch,27    ,70,55,,Cargenbridge,3    ,95,74
Avonbridge,14    ,91,73,,Carluke,8    ,84,51
Ayr | Prestwick,7    ,34,25,,Carmunnock,8    ,60,57
Ayton,"10, 16    ",92,61,,Carnoustie,22    ,54,34
,,,,,Carnwath,8    ,98,47
B,,,,,Carradale,6    ,82,39
Baile a' Mhainich (Balivanich),23    ,79,55,,Carstairs,8    ,93,46
Balfarg,15    ,28,03,,Carstairs Junction,8    ,95,45
Balfron,14    ,55,89,,Castle Douglas,2    ,77,62
Balintore,35    ,87,76,,Castletown,41    ,20,68
Ballachulish,19    ,08,58,,Catrine,8    ,53,25
Ballater,21    ,37,96,,Ceres,15    ,40,11
Ballingry,15    ,18,96,,Chapelton,8    ,68,49
Balloch,27    ,72,46,,Chirnside,10    ,87,56
Balmedie,30    ,97,18,,Chryston,14    ,69,70
Balmullo,15    ,42,22,,Clackmannan,14    ,91,92
Banchory,22    ,70,97,,Cleland,8    ,81,58
Banff,29    ,68,64,,Coalburn,8    ,81,35
Bankfoot,21    ,07,36,,Coaltown of Wemyss,15    ,32,96
Banknock | Haggs,14    ,80,80,,Cockenzie,15    ,41,76
Bathgate,14    ,00,69,,Col (Coll),"32, 38    ",48,41
Beauly,27    ,53,46,,Coldingham,16    ,90,66
Beith,7    ,34,53,,Coldstream,10    ,84,40
Bellsbank,7    ,48,04,,Comrie,14    ,77,21
Biggar,9    ,04,38,,Cononbridge,27    ,54,55
Bilston,15    ,24,62,,Coupar Angus,21    ,22,40
Birkhill | Muirhead,21    ,34,35,,Cowdenbeath,15    ,17,92
Bishopton,13    ,44,71,,Cowie,14    ,84,90
Blackburn (Aberdeenshire),29    ,83,13,,Coylton,7    ,41,20
Blackburn (West Lothian),"14, 15    ",98,66,,Crail,16    ,61,08
Blackford,14    ,90,09,,Creetown,2    ,48,59
Blackridge,14    ,91,67,,Crieff,14    ,86,21
Blackwood,14    ,72,74,,Crimond,30    ,05,57
Blairgowrie,21    ,18,44,,Cromarty,27    ,79,68
Blairhall,"14, 15    ",01,90,,Crossford (Fife),15    ,06,87
Blantyre | Hamilton,8    ,69,57,,Crossford (South Lanarkshire),8    ,83,47
Boat of Garten,28    ,94,19,,Crossgates,15    ,15,89
,,,,,,,,
Name,Map(s),Grid,ref,,Name,Map(s),Grid,ref
,,,,,,,,
Crosshill,7    ,33,06,,Eyemouth,16    ,94,64
Crosshouse,7    ,40,38,,,,,
Croy,14    ,72,76,,F,,,
Cruden Bay,30    ,08,36,,Fairlie,7    ,21,55
Cullen,29    ,51,67,,Falkirk,14    ,93,82
Cumbernauld,14    ,77,76,,Falkland,15    ,25,07
Cuminestown,29    ,81,51,,Fauldhouse,"8, 14    ",93,61
Cumnock,8    ,57,21,,Fenwick,7    ,46,44
Cunningsburgh,46    ,43,30,,Findhorn,28    ,04,64
Cupar,15    ,38,14,,Findochty,29    ,47,68
,,,,,Firth | Mossbank,47    ,45,75
D,,,,,Fochabers,28    ,34,59
Dailly,7    ,27,02,,Forfar,21    ,46,50
Dalbeattie,2    ,83,60,,Forres,28    ,03,59
Dalkeith,15    ,32,65,,Fort Augustus,26    ,38,10
Dalmellington | Burnton,7    ,48,06,,Fort William,19    ,11,76
Dalry,7    ,30,49,,Forth,8    ,94,54
Dalrymple,7    ,35,14,,Fortrose,27    ,72,56
Danderhall,15    ,31,69,,Fraserburgh,30    ,00,66
Darvel,8    ,56,38,,Freuchie,15    ,29,07
Dechmont,15    ,04,71,,Friockheim,22    ,60,50
Denholm,10    ,57,18,,Fyvie,29    ,77,38
Dingwall,27    ,56,60,,,,,
Dirleton,16    ,52,84,,G,,,
Dollar,14    ,97,98,,Galashiels,10    ,50,35
Dornoch,35    ,80,90,,Galston | Newmilns,8    ,51,36
Douglas,8    ,84,31,,Gardenstown,29    ,80,64
Doune,14    ,71,01,,Garelochhead,13    ,24,91
Drongan,7    ,45,19,,Gargunnock,14    ,71,95
Drumnadrochit,27    ,51,30,,Gartcosh,14    ,70,69
Drumoak,22    ,79,99,,Gatehouse of Fleet,2    ,60,57
Drymen,13    ,47,89,,Gauldry,15    ,38,24
Dufftown,28    ,32,40,,Gifford,16    ,53,68
Dumbarton,13    ,40,79,,Girvan,7    ,19,98
Dumfries,3    ,98,75,,Glasgow,"8, 14    ",56,75
Dunbar,16    ,68,79,,Glassford,8    ,72,47
Dunbeg,18    ,88,34,,Glenboig,14    ,71,69
Dunblane,14    ,78,00,,Glenfarg,15    ,14,11
Dundee,"15, 21    ",40,33,,Glenluce,1    ,20,58
Dundonald,7    ,36,37,,Glenmavis,14    ,76,68
Dunfermline,15    ,12,88,,Glenrothes,15    ,30,00
Dunkeld | Birnam,21    ,03,42,,Golspie,35    ,83,00
Dunlop,7    ,41,49,,Gorebridge,"9, 15    ",34,62
Dunning,15    ,02,15,,Gourdon,22    ,83,71
Dunoon,13    ,16,80,,Grantown-on-Spey,28    ,03,28
Duns,10    ,79,54,,Greenlaw,10    ,71,46
,,,,,Greenock,13    ,26,77
E,,,,,Gretna,3    ,32,67
Eaglesfield,3    ,24,75,,Gullane,15    ,49,83
Eaglesham,8    ,57,52,,,,,
Earlston,10    ,58,39,,H,,,
East Kilbride,8    ,64,56,,Haddington,16    ,51,73
East Linton,16    ,59,77,,Halbeath,15    ,12,89
East Wemyss,15    ,33,97,,Halkirk,41    ,14,60
East Whitburn,14    ,96,65,,Hallglen,14    ,90,78
Eastfield,14    ,74,76,,Hamnavoe,45    ,37,36
Eastriggs,3    ,25,66,,Harthill,14    ,91,64,
Ecclefechan,3    ,20,74,,Hatton of Cruden,30    ,05,37,
Edinburgh,15    ,27,77,,Hawick,10    ,52,16,
Edzell,22    ,60,69,,Hawkhead,"8, 14    ",51,63,
Elgin,28    ,21,63,,Helensburgh,13    ,30,82,
Elie,16    ,50,00,,Helmsdale,35    ,02,16,
Ellon,30    ,97,31,,High Valleyfield,"14, 15    ",01,87,
Elphinstone,15    ,40,70,,Hillside,22    ,70,61,
Errol,15    ,25,23,,Hopeman,28    ,15,70,
Erskine,13    ,48,70,,Houston,13    ,41,67,
Evanton,27    ,61,66,,Huntly,29    ,52,40,
,,,,,,,,,
Name,Map(s),Grid,ref,,Name,Map(s),Grid,ref,
,,,,,,,,,
Hurlford | Crookedholm,7    ,45,37,,Lauder,10    ,53,48,
,,,,,Laurencekirk,22    ,71,71,
I,,,,,Law,8    ,82,53
Inchture,15    ,28,28,,Lennoxtown,14    ,64,78
Innellan,13    ,16,71,,Lerwick,46    ,46,40
Innerleithen,9    ,33,37,,Lesmahagow,8    ,81,41
Insch,29    ,63,28,,Letham,22    ,53,49
Inveraray,13    ,09,08,,Leuchars,15    ,46,21
Inverbervie,22    ,83,73,,Lhanbryde,28    ,27,61
Invergordon,27    ,73,70,,Limekilns,15    ,07,84
Inverkeithing | Dalgety Bay,15    ,11,83,,Linlithgow,"14, 15    ",01,77
Inverkip,13    ,21,72,,Livingston,15    ,09,68
Inverness,27    ,70,44,,Loanhead,15    ,27,66
Inverurie,29    ,76,22,,Loans,7    ,35,32
Irvine,7    ,33,40,,Locharbriggs,3    ,99,78
,,,,,Lochgilphead,12    ,87,87
J,,,,,Lochmaben,3    ,08,83
Jedburgh,10    ,65,21,,Lochwinnoch,7    ,35,59
Johnshaven,22    ,80,67,,Lockerbie,3    ,14,82
,,,,,Logan,8    ,60,22
K,,,,,Longforgan,15    ,31,30
Keith,29    ,43,51,,Longniddry,15    ,44,77
Kelso,10    ,73,35,,Longridge,14    ,95,62
Kelty,15    ,14,95,,Longside,30    ,04,47
Kemnay,29    ,74,16,,Lossiemouth,"28, 36    ",24,71
Kennoway,15    ,35,02,,Luncarty,15    ,10,30
Kilbirnie,7    ,32,53,,Lundin Links,15    ,41,03
Kilcreggan,13    ,22,84,,,,,
Killearn,14    ,52,85,,M,,,
Killin,20    ,57,34,,Macduff,29    ,70,64
Kilmacolm,13    ,36,70,,Macmerry,15    ,43,72
Kilmarnock,7    ,44,41,,Maidens,7    ,22,08
Kilmaurs,7    ,41,41,,Mallaig,18    ,68,98
Kilsyth,14    ,72,78,,Mauchline,7    ,50,27
Kilwinning,7    ,31,43,,Maud,29    ,92,48
Kincardine,14    ,93,87,,Maxwellheugh,10    ,73,34
Kinghorn,15    ,27,87,,Maybole,7    ,31,10
Kinglassie,15    ,24,99,,Melrose,10    ,55,34
Kingseat,15    ,13,90,,Menstrie,14    ,85,97
Kingskettle,15    ,31,08,,Methven,15    ,02,26
Kingswells,29    ,87,08,,Millport,7    ,17,55
Kingussie,"20, 27    ",76,01,,Milnathort,15    ,12,04
Kinlochleven,19    ,19,62,,Milton | Kildary,35    ,77,74
Kinloss,28    ,08,62,,Milton of Campsie,14    ,65,77
Kinross,15    ,12,02,,Mintlaw,30    ,00,48
Kintore,29    ,79,17,,Moffat,9    ,08,06
Kippen,14    ,65,94,,Monkton,7    ,36,28
Kirkcaldy,15    ,25,94,,Montrose,22    ,72,58
Kirkconnel,8    ,73,12,,Moodiesburn,14    ,70,71
Kirkcudbright,2    ,68,51,,Mossblown,7    ,40,25
Kirkfieldbank,8    ,87,44,,Mosstodloch,28    ,33,60
Kirkintilloch | Lenzie,14    ,65,74,,Motherwell,"8, 14    ",72,60
Kirkliston,15    ,12,75,,Muir of Ord,27    ,52,51
Kirkmuirhill | Blackwood,8    ,80,43,,Muirkirk,8    ,70,28
Kirknewton,15    ,12,67,,Muirton | Gleneagles,14    ,92,12
Kirkton of Largo,15    ,42,04,,Muthill,14    ,86,17
Kirkwall,43    ,45,10,,,,,
Kirriemuir,21    ,39,54,,N,,,
Kyle of Lochalsh,25    ,76,28,,Nairn,27    ,87,57
,,,,,Neilston,7    ,48,57
L,,,,,Netherburn,8    ,80,48
Ladybank,15    ,30,10,,Nethy Bridge,28    ,00,21
Lamlash,"6, 7    ",02,31,,New Cumnock,8    ,61,13
Lanark,8    ,88,43,,New Deer,29    ,88,47
Langbank,13    ,38,73,,New Pitsligo,29    ,88,56
Langholm,3    ,36,84,,New Scone,15    ,13,26
Largs,"7, 13    ",20,59,,Newburgh (Aberdeenshire),30    ,00,26
