"Figure 8: Projected number of households by council area, 2014 and 2039",,,,,,,
,,,,,,,
Sorted by number of households in 2014 (lowest highest),,,,Sorted by percentage change (lowest to highest),,,
Council area,2014,2039,,Council area,Change (2014-2039),,
Scotland,"2,418,336","2,763,773",,Inverclyde,-5%,,
Orkney Islands,"10,042","11,326",,Argyll and Bute,-1%,,
Shetland Islands,"10,166","11,066",,Na h-Eileanan Siar,0%,,
Na h-Eileanan Siar,"12,920","12,872",,North Ayrshire,0%,,
Clackmannanshire,"23,217","23,972",,Dumfries and Galloway,2%,,
Midlothian,"36,602","47,856",,West Dunbartonshire,2%,,
Inverclyde,"37,384","35,513",,Clackmannanshire,3%,,
East Renfrewshire,"38,048","45,657",,East Ayrshire,3%,,
Stirling,"38,310","45,785",,South Ayrshire,5%,,
Argyll and Bute,"40,857","40,318",,Scottish Borders,8%,,
Moray,"41,288","46,832",,North Lanarkshire,9%,,
West Dunbartonshire,"42,353","43,368",,Shetland Islands,9%,,
East Lothian,"43,981","55,018",,Angus,10%,,
East Dunbartonshire,"44,504","50,242",,Fife,10%,,
South Ayrshire,"51,874","54,573",,Highland,10%,,
Angus,"52,692","57,829",,Renfrewshire,10%,,
Scottish Borders,"53,157","57,618",,South Lanarkshire,12%,,
East Ayrshire,"54,401","56,296",,East Dunbartonshire,13%,,
North Ayrshire,"62,802","63,051",,Moray,13%,,
Perth and Kinross,"66,035","77,794",,Orkney Islands,13%,,
Dumfries and Galloway,"68,818","70,149",,SCOTLAND,14%,,
Dundee City,"69,610","79,010",,Dundee City,14%,,
Falkirk,"69,693","80,334",,Falkirk,15%,,
West Lothian,"75,035","87,436",,Glasgow City,16%,,
Renfrewshire,"82,385","90,591",,West Lothian,17%,,
Aberdeen City,"105,287","130,370",,Perth and Kinross,18%,,
Highland,"105,711","116,438",,East Renfrewshire,20%,,
Aberdeenshire,"108,381","135,092",,Stirling,20%,,
South Lanarkshire,"142,286","159,999",,Aberdeen City,24%,,
North Lanarkshire,"148,610","162,063",,Aberdeenshire,25%,,
Fife,"163,958","180,896",,East Lothian,25%,,
City of Edinburgh ,"229,792","299,856",,City of Edinburgh ,30%,,
Glasgow City,"288,137","334,554",,Midlothian,31%,,
,,,,,,,
� Crown Copyright 2017,,,,,,,
