"Figure 7: Projected percentage of people living alone in 2014 and 2039, by age and gender",,,,,,,,,,
,,,,,,,,,,
,Males,Females,Males,Females,,,,,,
Age group,2014,2014,2039,2039,,,,,,
16-19,3%,3%,5%,5%,,,,,,
20-24,8%,7%,9%,7%,,,,,,
25-29,18%,12%,18%,12%,,,,,,
30-34,21%,12%,24%,16%,,,,,,
35-39,21%,11%,30%,17%,,,,,,
40-44,21%,11%,30%,16%,,,,,,
45-49,21%,13%,30%,17%,,,,,,
50-54,21%,16%,30%,21%,,,,,,
55-59,21%,20%,30%,23%,,,,,,
60-64,20%,23%,29%,20%,,,,,,
65-69,20%,28%,26%,20%,,,,,,
70-74,21%,36%,23%,23%,,,,,,
75-79,24%,47%,23%,33%,,,,,,
80-84,30%,58%,30%,49%,,,,,,
85-89,38%,63%,39%,63%,,,,,,
90+,43%,57%,40%,74%,,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
