Figure 15: Projected percentage change in the number of households and population by council area; 2012- and 2014-based household and population projections,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sorted by 2014-based households percentage change (lowest to highest),,,,,,,,,,,,,,,,
Council area,Households,,Populations,,,,,,,,,,,,,
,2012-based,2014-based,2012-based,2014-based,,,,,,,,,,,,
Inverclyde,-10%,-5%,-19%,-12%,,,,,,,,,,,,
Argyll and Bute,-6%,-1%,-13%,-8%,,,,,,,,,,,,
Na h-Eileanan Siar,6%,0%,-11%,-14%,,,,,,,,,,,,
North Ayrshire,-1%,0%,-9%,-7%,,,,,,,,,,,,
Dumfries and Galloway,1%,2%,-6%,-5%,,,,,,,,,,,,
West Dunbartonshire,1%,2%,-8%,-7%,,,,,,,,,,,,
Clackmannanshire,5%,3%,-2%,-3%,,,,,,,,,,,,
East Ayrshire,8%,3%,-1%,-4%,,,,,,,,,,,,
South Ayrshire,5%,5%,-2%,-2%,,,,,,,,,,,,
Scottish Borders,7%,8%,0%,3%,,,,,,,,,,,,
North Lanarkshire,10%,9%,0%,0%,,,,,,,,,,,,
Shetland Islands,20%,9%,8%,-1%,,,,,,,,,,,,
Angus,6%,10%,-1%,3%,,,,,,,,,,,,
Fife,13%,10%,9%,5%,,,,,,,,,,,,
Highland,13%,10%,5%,3%,,,,,,,,,,,,
Renfrewshire,10%,10%,1%,0%,,,,,,,,,,,,
South Lanarkshire,11%,12%,2%,4%,,,,,,,,,,,,
East Dunbartonshire,2%,13%,-7%,6%,,,,,,,,,,,,
Moray,7%,13%,-2%,4%,,,,,,,,,,,,
Orkney Islands,17%,13%,6%,2%,,,,,,,,,,,,
Dundee City,23%,14%,16%,6%,,,,,,,,,,,,
SCOTLAND,17%,14%,9%,7%,,,,,,,,,,,,
Falkirk,16%,15%,10%,8%,,,,,,,,,,,,
Glasgow City,24%,16%,15%,7%,,,,,,,,,,,,
West Lothian,17%,17%,12%,9%,,,,,,,,,,,,
Perth and Kinross,27%,18%,24%,12%,,,,,,,,,,,,
East Renfrewshire,13%,20%,4%,13%,,,,,,,,,,,,
Stirling,25%,20%,16%,11%,,,,,,,,,,,,
Aberdeen City,35%,24%,28%,17%,,,,,,,,,,,,
Aberdeenshire,22%,25%,17%,20%,,,,,,,,,,,,
East Lothian,27%,25%,23%,18%,,,,,,,,,,,,
City of Edinburgh ,39%,30%,28%,21%,,,,,,,,,,,,
Midlothian,22%,31%,18%,26%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,
