"Table 6.13: Deaths aged under 90 1, years of 'working life' 2 lost and years of 'life to age 90' 3 lost due to mortality from selected causes, per 10,000 population, Scotland, 2014",,,,,,,,,,
,,,,,,,,,,
ICD Codes,Cause of death,,,Deaths aged under 90,,Mean age at death 4 (if died under 90),Years of life lost,,,
,,,,Number,"Rate per 10,000 population (all ages)5",,Working life (age 15-64),,Life to age 90,
,,,,,,,Years list (thousands),"Years lost per 10,000 population (all ages) 5",Years list (thousands),"Years lost per 10,000 population (all ages) 5"
,All causes,,All,"45,699",85,73,131,245,765,"1,430"
,,,Males,"23,721",91,71,81,311,437,"1,682"
,,,Females,"21,978",80,75,50,182,328,"1,192"
,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,747",30,72,14,55,136,522
,,,F ,"7,064",26,72,16,59,124,450
C18-21,Malignant neoplasm of colon and rectum,,M ,746,3,73,1,5,13,48
,,,F ,667,2,74,1,5,11,39
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,M ,"2,055",8,72,3,12,36,140
,,,F ,"1,907",7,72,3,9,33,118
C50,Malignant neoplasm of breast,,M,10,0,71,0,0,0,1
,,,F,890,3,68,4,14,19,69
C51-68,Malignant neoplasm of genitourinary organs,,M,"1,404",5,75,1,5,20,76
,,,F,"1,032",4,71,3,10,19,69
C91-95,Leukaemia,,M,199,1,72,1,2,4,14
,,,F,133,0,71,0,2,2,9
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,,M,"6,613",25,74,13,52,106,407
,,,F,"5,543",20,78,6,21,64,232
I20-25,Ischaemic heart diseases,,M,"3,613",14,72,8,31,62,240
,,,F,"2,223",8,77,2,9,27,100
I05-15,Other heart disease and hypertension,,M,227,1,74,0,2,4,14
,,,F,232,1,79,0,1,2,9
I60-69,Cerebrovascular diseases,,M,"1,344",5,77,1,5,17,65
,,,F,"1,759",6,79,2,6,18,66
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,,M,"2,681",10,76,3,11,36,139
,,,F,"2,735",10,77,2,9,34,123
J12-18,Pneumonia,,M,596,2,78,1,3,7,27
,,,F,546,2,79,1,3,6,20
J40-46,"Bronchitis, emphysema and asthma",,M,"1,266",5,75,1,5,18,71
,,,F,"1,456",5,76,1,4,20,72
Rem. J00-99,Other diseases of the respiratory system,,M,819,3,76,1,4,11,42
,,,F,733,3,78,1,2,9,31
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS, DEFORMATIONS AND CHROMOSOMAL ABNORMALITIES",,M,74,0,28,2,9,5,18
,,,F,75,0,28,2,8,5,17
R95,Sudden infant death syndrome,,M,7,0,0,0,1,1,2
,,,F,7,0,0,0,1,1,2
V01-X59,All accidental deaths,,M,953,4,53,16,60,35,135
,,,F,551,2,66,5,18,13,47
"V01-80, V87, V89, Y85",Motor vehicle traffic accidents,,M,152,1,46,3,12,7,26
,,,F,61,0,56,1,3,2,7
"X60-X84, Y87.0",Intentional self-harm,,M,396,2,45,8,31,18,67
,,,F,149,1,42,3,12,7,25
,,,,,,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
1) The figures in this table relate only to people who died before their 90th birthdays.,,,,,,,,,,
"2) Defined as: 50 for deaths aged under 15; (65 minus age at death) for deaths aged 15-64; and 0 for deaths aged 65 and over. For example, someone dying at 38 would be counted as losing 27 years of working life and someone dying at 53 would be counted as losing 12 years of working life.",,,,,,,,,,
"3) Defined as: (90 minus age at death) for deaths aged 0-89; and 0 for deaths aged 90 and over. For example, someone dying at 38 would be counted as losing 52 years of life, and someone dying at 53 would be counted as losing 37 years of life.",,,,,,,,,,
4) This is calculated using the actual age (in whole years) at death.,,,,,,,,,,
5) The population of all ages (including people aged 90 and over) is used as the denominator for the rate.,,,,,,,,,,
6) The methodology for calculating years of life lost was revised on publication of the 2013 reference tables to bring it into line with other sources.,,,,,,,,,,
NOTE - this table has been corrected since first published. The rows of figures were misaligned with the titles on the left and there was a repeated row at the bottom.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,
