"Table 6.7: Death rates from malignant neoplasms, by sex, age and selected sites, Scotland, 1950 to 2014",,,,,,,,,,
,,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Males - rates per 100,000 population",,,,,,,,
"All sites
(C00-97)",1950-52,206,9,23,66,234,555,"1,066","1,690","1,633"
,1960-62,241,9,20,61,232,664,"1,243","1,854","2,194"
,1970-72,272,8,19,56,217,663,"1,423","2,150","2,461"
,1980-82,291,7,14,46,189,615,"1,423","2,385","2,783"
,1990-92,314,5,10,42,171,576,"1,416","2,445","3,361"
,2000-02 ,315,4,10,31,138,509,"1,234","2,306","3,513"
,2010-12 ,309,3,10,27,101,385,"1,013","2,105","3,463"
,,,,,,,,,,
,2000,308,4,11,32,127,502,"1,242","2,280","3,485"
,2001,319,4,7,29,148,524,"1,227","2,352","3,523"
,2002,319,5,11,33,138,500,"1,233","2,284","3,531"
,2003,313,4,12,25,121,475,"1,164","2,319","3,621"
,2004,313,4,10,28,129,442,"1,192","2,233","3,606"
,2005,311,3,11,33,128,429,"1,135","2,266","3,415"
,2006,312,5,12,28,120,427,"1,105","2,247","3,584"
,2007,312,4,9,26,114,426,"1,096","2,245","3,462"
,2008,307,4,6,29,118,419,"1,101","2,056","3,498"
,2009,305,2,8,28,112,404,"1,065","2,100","3,307"
,2010,306,3,10,22,110,401,"1,004","2,156","3,318"
,2011,311,3,11,29,95,378,"1,045","2,125","3,514"
,2012,310,3,8,29,98,377,991,"2,034","3,556"
,2013,314,3,8,26,104,369,971,"2,034","3,571"
,2014,314,3,6,28,99,369,958,"1,967","3,516"
,,,,,,,,,,
"Oesophagus
(C15)",1950-52,8,-,-,2,5,19,47,71,76
,1960-62,7,-,-,1,4,15,38,75,87
,1970-72,8,-,-,1,8,18,44,63,89
,1980-82,12,-,1,2,8,28,53,92,91
,1990-92,15,-,-,3,11,36,70,94,119
,2000-02 ,19,-,-,2,12,39,71,123,129
,2010-12 ,21,-,-,2,10,38,73,120,145
,,,,,,,,,,
,2000,18,-,-,3,9,38,72,114,119
,2001,19,-,-,2,16,40,71,122,148
,2002,19,-,-,2,12,38,69,134,120
,2003,21,-,-,2,10,42,77,133,176
,2004,21,-,-,3,11,38,77,144,157
,2005,20,-,-,2,11,38,72,133,155
,2006,20,-,-,3,10,39,72,116,154
,2007,19,-,-,1,11,35,71,122,147
,2008,21,-,-,3,12,37,80,119,128
,2009,20,-,-,1,12,40,67,114,151
,2010,21,-,1,1,10,42,72,117,147
,2011,21,-,-,3,9,33,81,120,156
,2012,21,-,-,3,10,38,66,122,133
,2013,21,-,-,1,12,31,70,109,193
,2014,21,-,-,1,8,37,71,100,170
,,,,,,,,,,
,,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Males - rates per 100,000 population",,,,,,,,
,,,,,,,,,,
"Stomach
(C16)",1950-52,39,-,2,11,41,103,222,333,272
,1960-62,34,-,1,10,34,84,185,287,327
,1970-72,29,-,1,5,22,74,148,242,295
,1980-82,24,-,-,3,19,49,125,191,227
,1990-92,20,-,-,2,8,36,94,158,225
,2000-02 ,15,-,1,2,6,24,59,116,181
,2010-12 ,12,-,-,1,5,10,40,93,130
,,,,,,,,,,
,2000,15,-,-,2,6,21,61,118,177
,2001,15,-,-,2,5,26,54,118,178
,2002,16,-,1,2,7,25,61,111,187
,2003,15,-,-,1,7,22,61,109,162
,2004,15,-,1,1,5,15,58,111,193
,2005,14,-,-,2,4,15,52,115,159
,2006,14,-,-,2,5,13,53,110,132
,2007,12,-,-,-,5,11,51,90,143
,2008,12,-,-,1,4,16,37,90,152
,2009,13,-,-,2,4,15,45,100,108
,2010,13,-,-,1,5,11,48,103,129
,2011,11,-,-,1,3,11,34,92,105
,2012,12,-,-,1,6,9,36,86,156
,2013,10,-,-,-,3,12,27,77,126
,2014,11,-,-,1,3,13,28,70,170
,,,,,,,,,,
"Intestine
(ex. rectum)
(C17, C18)",1950-52,25,-,2,5,17,48,149,310,312
,1960-62,21,-,1,3,13,44,105,244,381
,1970-72,20,-,1,5,14,41,99,208,349
,1980-82,20,-,1,3,10,37,91,204,290
,1990-92,22,-,1,4,12,35,93,190,313
,2000-02 ,21,-,-,2,9,31,81,169,282
,2010-12 ,18,-,1,1,5,20,58,135,234
,,,,,,,,,,
,2000,22,-,1,2,9,27,86,184,261
,2001,21,-,-,2,6,33,82,168,295
,2002,21,-,-,3,12,31,74,156,290
,2003,21,-,1,1,4,26,75,182,234
,2004,20,-,-,2,7,25,80,152,265
,2005,20,-,-,1,7,28,70,161,273
,2006,19,-,-,1,9,23,59,154,252
,2007,18,-,-,1,7,19,58,153,243
,2008,21,-,-,3,6,27,76,133,290
,2009,17,-,-,1,5,23,57,128,190
,2010,17,-,1,1,5,20,52,124,251
,2011,19,-,1,1,5,18,63,143,221
,2012,19,-,1,1,4,20,59,137,231
,2013,19,-,1,1,5,21,56,144,235
,2014,17,-,-,2,5,17,50,117,232
,,,,,,,,,,
,,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Males - rates per 100,000 population",,,,,,,,
,,,,,,,,,,
"Rectum
(C19-21)",1950-52,14,-,1,3,10,34,86,147,136
,1960-62,12,-,1,3,8,25,67,142,207
,1970-72,12,-,1,2,9,22,61,116,168
,1980-82,11,-,-,1,9,22,53,106,127
,1990-92,13,-,-,2,7,26,55,96,175
,2000-02 ,14,-,-,1,7,25,57,91,150
,2010-12 ,15,-,1,1,5,20,46,100,169
,,,,,,,,,,
,2000,14,-,-,-,5,25,58,88,181
,2001,14,-,-,2,8,29,49,94,126
,2002,14,-,1,2,8,20,63,90,143
,2003,14,-,-,1,8,24,52,100,162
,2004,15,-,1,1,9,18,56,113,175
,2005,15,-,1,2,4,24,65,97,143
,2006,15,-,1,1,6,22,57,108,147
,2007,15,-,1,1,6,26,56,97,143
,2008,13,-,-,2,8,20,48,86,121
,2009,17,-,1,1,8,22,57,113,177
,2010,15,-,1,1,4,20,52,107,144
,2011,15,-,1,2,6,21,43,92,180
,2012,15,-,1,1,5,18,42,102,182
,2013,16,-,1,2,7,19,52,98,162
,2014,14,-,-,1,6,18,35,91,181
,,,,,,,,,,
"Trachea, bronchus and lung (C33, C34)",1950-52,48,-,3,20,99,194,191,132,60
,1960-62,86,-,3,20,105,326,454,326,156
,1970-72,112,-,2,17,98,318,649,680,349
,1980-82,119,-,1,11,75,288,627,879,671
,1990-92,111,-,1,7,54,227,563,822,782
,2000-02 ,93,-,-,4,35,162,418,680,701
,2010-12 ,83,-,1,4,24,110,316,564,698
,,,,,,,,,,
,2000,91,-,1,4,34,160,404,695,755
,2001,94,-,-,4,35,165,423,680,651
,2002,95,-,-,3,37,161,428,665,696
,2003,90,-,1,3,31,146,374,678,663
,2004,88,-,1,4,35,139,377,614,638
,2005,89,-,-,5,35,138,358,649,677
,2006,87,-,1,4,28,129,353,634,730
,2007,90,-,-,5,30,138,337,663,720
,2008,84,-,-,3,27,127,337,575,680
,2009,87,-,-,6,27,128,336,586,713
,2010,83,-,-,4,29,111,311,565,731
,2011,86,-,1,3,22,108,341,582,697
,2012,81,-,1,6,20,110,295,544,666
,2013,82,-,-,4,24,102,295,525,732
,2014,82,-,-,5,26,95,295,517,647
,,,,,,,,,,
,,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Males - rates per 100,000 population",,,,,,,,
,,,,,,,,,,
"Prostate
(C61)",1950-52,13,-,-,-,2,16,87,211,222
,1960-62,16,-,-,-,1,15,90,283,407
,1970-72,14,-,-,-,1,16,73,234,431
,1980-82,19,-,-,-,2,17,91,251,453
,1990-92,27,-,-,-,2,20,107,332,613
,2000-02 ,32,-,-,-,3,22,104,310,786
,2010-12 ,34,-,-,-,1,20,80,292,765
,,,,,,,,,,
,2000,32,-,-,-,2,21,108,321,777
,2001,32,-,-,-,3,23,99,317,777
,2002,32,-,-,-,3,23,104,291,803
,2003,32,-,-,-,2,23,99,303,825
,2004,33,-,-,-,2,20,109,302,778
,2005,31,-,-,-,2,15,92,296,763
,2006,31,-,-,-,3,23,83,294,718
,2007,32,-,-,-,1,18,97,275,745
,2008,31,-,-,-,2,20,88,268,746
,2009,31,-,-,-,2,17,89,282,631
,2010,33,-,-,-,2,21,80,306,684
,2011,35,-,-,-,1,18,82,301,799
,2012,34,-,-,-,1,19,77,270,813
,2013,34,-,-,-,3,17,77,272,721
,2014,35,-,-,-,1,18,88,270,676
,,,,,,,,,,
"Leukaemia
(C91-95)",1950-52,4,3,2,3,4,7,17,13,5
,1960-62,6,3,2,3,5,9,25,30,44
,1970-72,7,2,2,3,5,11,28,49,57
,1980-82,6,2,1,2,5,9,23,52,63
,1990-92,6,1,1,2,4,9,22,45,50
,2000-02 ,8,1,1,2,2,10,27,54,94
,2010-12 ,9,1,1,1,2,10,28,62,95
,,,,,,,,,,
,2000,7,1,1,1,1,10,24,53,75
,2001,8,1,-,1,3,12,30,53,82
,2002,8,2,2,4,2,8,29,54,125
,2003,8,1,2,2,3,6,25,67,81
,2004,7,1,2,1,3,9,23,45,103
,2005,8,1,2,1,3,7,29,52,102
,2006,8,1,1,1,2,8,27,62,113
,2007,8,1,1,1,4,8,30,59,93
,2008,8,1,-,1,2,8,30,61,93
,2009,9,1,1,2,3,9,30,68,105
,2010,9,-,-,1,1,12,26,75,94
,2011,9,1,1,1,3,9,30,62,111
,2012,8,1,-,1,2,8,28,48,81
,2013,9,-,1,2,2,7,26,65,109
,2014,8,-,1,1,2,7,22,64,77
,,,,,,,,,,
,,,,,,,,,,
Table 6.7 (continued),,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Females - rates per 100,000 population",,,,,,,,
"All sites
(C00-97)",1950-52,185,6,21,83,198,394,758,"1,228","1,449"
,1960-62,195,6,20,80,212,385,674,"1,130","1,560"
,1970-72,218,5,19,68,219,407,688,"1,139","1,660"
,1980-82,247,5,17,66,205,441,756,"1,148","1,672"
,1990-92,278,4,16,58,183,446,854,"1,276","1,763"
,2000-02 ,281,3,11,42,144,373,802,"1,409","1,907"
,2010-12 ,279,2,10,40,119,327,734,"1,376","1,995"
,,,,,,,,,,
,2000,284,2,11,45,144,362,835,"1,456","1,912"
,2001,282,3,10,43,144,389,791,"1,421","1,886"
,2002,277,4,12,38,145,369,782,"1,351","1,923"
,2003,284,3,12,40,132,375,800,"1,418","1,969"
,2004,280,4,13,39,124,354,790,"1,391","1,993"
,2005,282,3,11,46,131,363,766,"1,404","1,969"
,2006,277,3,9,39,132,330,776,"1,405","1,859"
,2007,280,3,12,38,134,340,781,"1,355","2,001"
,2008,281,3,8,39,116,327,765,"1,415","2,051"
,2009,276,3,12,39,122,329,743,"1,352","2,009"
,2010,277,3,7,43,115,325,750,"1,380","1,955"
,2011,273,3,11,37,124,323,728,"1,323","1,934"
,2012,288,2,11,39,120,334,725,"1,426","2,095"
,2013,283,3,11,38,116,318,725,"1,348","2,079"
,2014,280,3,8,38,113,301,693,"1,333","2,109"
,,,,,,,,,,
"Oesophagus
(C15)",1950-52,5,-,-,1,4,10,23,54,34
,1960-62,5,-,-,1,4,9,22,35,71
,1970-72,7,-,-,1,4,10,22,47,80
,1980-82,9,-,-,1,4,13,28,53,73
,1990-92,11,-,-,1,4,15,31,62,104
,2000-02 ,11,-,-,-,3,10,29,65,97
,2010-12 ,10,-,-,-,2,10,26,59,86
,,,,,,,,,,
,2000,11,-,-,-,3,12,29,64,86
,2001,11,-,-,1,3,7,30,67,91
,2002,11,-,-,-,4,11,29,63,113
,2003,10,-,-,-,2,11,24,63,108
,2004,11,-,-,-,3,12,31,57,109
,2005,11,-,-,1,3,10,33,69,83
,2006,10,-,-,-,2,12,25,71,65
,2007,11,-,-,-,2,10,33,69,84
,2008,12,-,-,-,4,10,27,67,105
,2009,9,-,1,-,2,10,25,46,71
,2010,10,-,-,-,3,10,23,65,81
,2011,10,-,-,-,2,9,30,60,80
,2012,10,-,-,-,1,12,25,52,98
,2013,11,-,-,1,4,8,23,60,96
,2014,11,-,-,1,3,8,25,67,100
,,,,,,,,,,
,,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Females - rates per 100,000 population",,,,,,,,
,,,,,,,,,,
"Stomach
(C16)",1950-52,32,-,2,8,20,60,159,279,316
,1960-62,27,-,1,5,15,42,110,219,364
,1970-72,23,-,1,3,10,31,79,166,259
,1980-82,18,-,1,2,6,18,56,114,180
,1990-92,14,-,-,1,4,18,40,79,118
,2000-02 ,11,-,1,2,3,8,27,66,85
,2010-12 ,7,-,-,1,2,5,15,42,58
,,,,,,,,,,
,2000,11,-,1,1,3,8,29,70,89
,2001,12,-,-,1,2,10,33,75,97
,2002,9,-,1,3,3,7,19,53,68
,2003,8,-,-,-,1,4,22,51,80
,2004,10,-,1,1,4,5,28,51,102
,2005,9,-,-,1,4,7,23,62,67
,2006,8,-,-,2,2,6,22,42,77
,2007,8,-,-,1,3,8,16,41,67
,2008,8,-,-,1,3,5,20,45,75
,2009,8,-,-,1,4,6,18,49,59
,2010,6,-,1,1,2,4,18,35,47
,2011,7,-,-,1,2,5,12,48,61
,2012,7,-,-,1,2,4,14,42,64
,2013,8,-,1,1,3,7,18,47,63
,2014,7,-,-,1,2,7,12,36,70
,,,,,,,,,,
"Intestine (ex. Rectum) (C17, C18)",1950-52,29,-,1,7,22,49,127,287,382
,1960-62,26,-,2,6,16,47,94,207,342
,1970-72,29,-,1,3,14,47,90,199,360
,1980-82,26,-,1,4,11,34,71,161,285
,1990-92,24,-,-,2,10,30,68,134,224
,2000-02 ,20,-,-,1,6,19,51,113,213
,2010-12 ,17,-,-,1,6,15,36,90,173
,,,,,,,,,,
,2000,21,-,-,1,6,17,53,119,226
,2001,22,-,1,2,6,21,52,117,233
,2002,18,-,-,1,6,19,47,102,181
,2003,19,-,-,2,6,21,44,103,191
,2004,18,-,-,1,4,15,44,100,185
,2005,19,-,-,1,10,18,43,100,181
,2006,18,-,-,1,6,17,42,99,180
,2007,18,-,1,2,9,17,41,84,188
,2008,17,-,-,1,5,19,49,84,155
,2009,16,-,-,1,7,16,36,82,178
,2010,17,-,-,1,6,16,37,86,182
,2011,17,-,1,1,6,18,31,90,174
,2012,17,-,1,1,7,12,39,93,164
,2013,17,-,-,1,6,17,32,88,189
,2014,18,-,-,-,6,17,31,95,199
,,,,,,,,,,
,,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Females - rates per 100,000 population",,,,,,,,
,,,,,,,,,,
"Rectum
(C19-21)",1950-52,9,-,1,2,8,19,43,58,58
,1960-62,9,-,-,2,8,18,33,64,86
,1970-72,10,-,-,1,6,15,34,61,113
,1980-82,10,-,-,1,5,14,29,55,107
,1990-92,10,-,-,2,5,15,29,53,91
,2000-02 ,9,-,-,1,4,11,24,49,86
,2010-12 ,11,-,-,2,6,13,25,55,95
,,,,,,,,,,
,2000,9,-,-,1,4,10,24,46,82
,2001,9,-,1,-,3,13,23,49,88
,2002,10,-,1,1,6,9,24,53,87
,2003,11,-,-,-,8,14,27,55,99
,2004,11,-,1,1,4,11,26,56,102
,2005,9,-,-,-,5,10,19,48,81
,2006,10,-,-,2,4,12,25,52,88
,2007,11,-,-,-,3,11,29,56,97
,2008,11,-,-,2,5,13,28,52,108
,2009,12,-,-,1,7,12,32,54,92
,2010,11,-,-,1,6,13,20,54,97
,2011,10,-,1,1,5,12,28,46,84
,2012,13,-,-,2,6,15,26,66,105
,2013,10,-,-,2,4,11,20,49,83
,2014,11,-,-,2,6,12,24,43,107
,,,,,,,,,,
"Trachea, bronchus and lung
(C33, C34)",1950-52,10,-,1,6,12,29,40,50,24
,1960-62,13,-,1,6,17,32,50,60,42
,1970-72,24,-,1,8,33,61,77,94,76
,1980-82,41,-,1,6,37,103,155,138,107
,1990-92,57,-,-,6,32,106,239,233,183
,2000-02 ,64,-,-,4,29,91,242,332,239
,2010-12 ,74,-,-,3,23,98,241,378,365
,,,,,,,,,,
,2000,65,-,1,6,33,88,247,343,238
,2001,62,-,-,3,28,90,232,324,230
,2002,65,-,1,4,27,94,246,329,250
,2003,65,-,1,4,22,93,225,349,269
,2004,67,-,1,5,26,97,221,367,271
,2005,68,-,-,5,23,100,225,373,290
,2006,71,-,-,5,24,106,243,371,305
,2007,70,-,-,3,27,93,245,365,319
,2008,73,-,1,3,26,93,249,396,333
,2009,72,-,-,6,24,94,246,377,343
,2010,72,-,-,4,24,95,247,377,307
,2011,72,-,-,2,22,96,242,366,376
,2012,77,-,-,4,21,104,235,390,413
,2013,73,-,-,2,19,93,235,364,376
,2014,73,-,-,2,19,92,230,362,372
,,,,,,,,,,
,,,,,,,,,,
"Site
(ICD Codes)",Year,All ages,Age group,,,,,,,
,,,<25,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,,"Females - rates per 100,000 population",,,,,,,,
,,,,,,,,,,
"Breast 
(C50)",1950-52,31,-,2,22,48,66,110,151,181
,1960-62,35,-,3,23,59,75,99,154,237
,1970-72,40,-,5,24,62,86,110,151,240
,1980-82,45,-,4,26,67,97,114,151,234
,1990-92,48,-,5,19,58,90,119,177,281
,2000-02 ,43,-,2,15,43,72,99,161,279
,2010-12 ,38,-,2,13,33,57,81,147,254
,,,,,,,,,,
,2000,42,-,2,17,43,71,108,151,274
,2001,43,-,2,15,47,80,90,170,269
,2002,42,-,3,12,41,66,99,161,293
,2003,43,-,3,14,38,74,105,166,275
,2004,41,-,3,14,32,67,104,143,304
,2005,43,-,2,15,41,71,89,161,318
,2006,42,-,2,13,35,59,103,177,251
,2007,40,-,3,12,34,65,91,144,281
,2008,39,-,1,15,30,54,86,154,294
,2009,37,-,3,14,29,56,80,149,247
,2010,38,-,1,12,28,56,79,158,268
,2011,38,-,2,15,35,57,83,142,228
,2012,39,-,2,11,36,58,81,143,266
,2013,37,-,3,10,31,52,76,142,255
,2014,35,-,2,14,26,50,70,133,246
,,,,,,,,,,
"Leukaemia
(C91-95)",1950-52,4,2,2,3,4,7,9,10,10
,1960-62,5,2,1,2,4,10,15,17,16
,1970-72,5,2,1,2,4,7,12,27,26
,1980-82,5,1,1,2,3,5,14,26,40
,1990-92,5,1,2,2,3,6,13,24,37
,2000-02 ,6,1,-,1,3,6,12,29,47
,2010-12 ,6,1,1,1,2,5,13,35,54
,,,,,,,,,,
,2000,6,1,1,2,4,4,11,37,52
,2001,6,1,-,1,3,8,15,25,58
,2002,5,1,-,1,3,5,10,26,30
,2003,7,1,1,1,3,7,17,26,70
,2004,7,1,2,1,2,6,16,33,59
,2005,6,1,1,1,2,5,18,28,48
,2006,6,1,1,1,2,4,10,36,52
,2007,5,1,-,1,2,4,15,21,52
,2008,6,-,1,-,2,3,14,32,54
,2009,6,-,1,1,2,6,14,29,48
,2010,6,1,1,2,2,4,13,34,56
,2011,6,1,-,-,1,5,14,35,48
,2012,6,1,1,-,2,4,13,35,59
,2013,5,-,-,1,1,4,12,28,53
,2014,6,-,1,-,2,4,13,26,51
,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,
