"Table 6.4: Deaths, by sex, age and cause1, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,,,,,,,,,,,,,,,,,,,,,
,All causes,P,"54,239",207,26,23,32,81,170,208,280,420,745,"1,092","1,519","2,159","2,970","4,475","5,554","7,554","9,144","17,580"
,,M,"26,289",110,18,16,20,52,113,146,176,291,472,659,890,"1,249","1,750","2,624","3,163","3,924","4,316","6,300"
,,F,"27,950",97,8,7,12,29,57,62,104,129,273,433,629,910,"1,220","1,851","2,391","3,630","4,828","11,280"
A00-B99,I. CERTAIN INFECTIOUS AND PARASITIC DISEASES,M,333,1,2,-,-,-,1,-,3,7,7,10,11,15,21,23,29,59,55,89
,,F,383,1,-,-,-,-,-,1,1,1,5,3,8,10,15,24,28,54,62,170
A00-09,Intestinal infectious diseases,M,50,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,5,11,9,20
,,F,82,-,-,-,-,-,-,-,-,-,-,-,-,2,2,6,6,7,14,45
A04,Other bacterial intestinal infections,M,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3,1,7
,,F,22,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,3,5,9
A08,Viral and other specified intestinal infections,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,5
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,6
A09,Diarrhoea and gastroenteritis of presumed infectious origin,M,26,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,2,7,6,8
,,F,53,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,5,4,9,30
A15-19,Tuberculosis,M,10,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,3,4
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2
A16,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",M,9,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,3,3
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2
A18,Tuberculosis of other organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A30-49,Other bacterial diseases,M,211,-,-,-,-,-,1,-,2,3,2,3,3,8,17,15,20,40,36,61
,,F,260,1,-,-,-,-,-,-,1,-,2,2,3,7,11,16,17,42,45,113
A31,Infection due to other mycobacteria,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A32,Listeriosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A39,Meningococcal infection,M,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A40,Streptococcal septicaemia,M,10,-,-,-,-,-,-,-,1,-,-,1,-,1,2,-,2,1,1,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,1,1,3
A41,Other septicaemia,M,172,-,-,-,-,-,-,-,1,3,2,2,2,7,12,12,15,33,29,54
,,F,233,-,-,-,-,-,-,-,1,-,1,2,3,6,10,14,14,38,40,104
A48,"Other bacterial diseases, not elsewhere classified",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A49,Bacterial infection of unspecified site,M,21,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,6,5,5
,,F,16,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,3,4,6
A80-89,Viral infections of the central nervous system,M,6,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,1,-,1,-
,,F,8,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,2,-,-,-
A81,Slow virus infections of central nervous system,M,5,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,1,-
,,F,6,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,-,-,-,-
A86,Unspecified viral encephalitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
B00-09,Viral infections characterised by skin and mucous membrane lesions,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1
,,F,5,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,3
B00,Herpesviral [herpes simplex] infections,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
B01,Varicella [chickenpox],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B02,Zoster [herpes zoster],M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
