"Table 6.3: Deaths, by sex, cause and administrative area, Scotland, 2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All causes,All,"54,239","2,187","2,295","1,306","1,042",488,,,,,,
,,M,"26,289","1,068","1,138",619,516,238,,,,,,
,,F,"27,950","1,119","1,157",687,526,250,,,,,,
A00-B99,I. Certain infectious and parasitic diseases,M,333,10,9,5,4,5,,,,,,
,,F,383,16,13,8,8,3,,,,,,
"A15-19, 
B90",Tuberculosis,M,17,1,-,-,-,1,,,,,,
,,F,11,-,-,-,-,-,,,,,,
A39,Meningococcal infection,M,1,-,-,-,-,-,,,,,,
,,F,1,-,-,-,-,-,,,,,,
B15-19,Viral hepatitis,M,19,1,1,1,-,-,,,,,,
,,F,3,-,-,-,-,-,,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,10,-,1,-,-,-,,,,,,
,,F,4,-,-,-,-,-,,,,,,
C00-D48,II. Neoplasms,M,"8,311",315,340,199,187,78,,,,,,
,,F,"7,856",286,348,189,138,80,,,,,,
C00-97,Malignant neoplasms,M,"8,146",308,332,195,183,75,,,,,,
,,F,"7,694",278,340,185,137,77,,,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,206,8,7,8,5,2,,,,,,
,,F,102,6,3,-,1,1,,,,,,
C15,Malignant neoplasm of oesophagus,M,535,22,29,19,15,6,,,,,,
,,F,315,13,10,7,1,3,,,,,,
C16,Malignant neoplasm of stomach,M,285,11,8,4,10,3,,,,,,
,,F,192,13,9,1,6,1,,,,,,
C18,Malignant neoplasm of colon,M,432,11,16,12,11,6,,,,,,
,,F,468,18,21,18,13,6,,,,,,
C19-21,Malignant neoplasm of rectum and anus,M,370,15,22,12,8,3,,,,,,
,,F,305,9,18,7,2,3,,,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,338,11,12,12,7,3,,,,,,
,,F,197,10,8,7,1,1,,,,,,
C25,Malignant neoplasm of pancreas,M,364,12,20,4,4,1,,,,,,
,,F,349,9,17,9,3,6,,,,,,
C32,Malignant neoplasm of larynx,M,86,6,1,1,1,1,,,,,,
,,F,22,2,-,-,-,-,,,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,119",82,83,50,35,17,,,,,,
,,F,"1,998",74,79,31,34,15,,,,,,
C43,Malignant melanoma of skin,M,100,4,2,3,3,2,,,,,,
,,F,76,2,2,1,2,1,,,,,,
C50,Malignant neoplasm of breast,M,10,-,2,-,-,-,,,,,,
,,F,966,42,59,29,16,11,,,,,,
C53,Malignant neoplasm of cervix uteri,F,88,1,3,1,2,-,,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,212,5,11,2,8,3,,,,,,
C56,Malignant neoplasm of ovary,F,375,15,14,21,4,8,,,,,,
C61,Malignant neoplasm of prostate,M,906,48,37,19,30,8,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,253,6,13,3,3,4,,,,,,
,,F,155,5,5,3,-,2,,,,,,
C67,Malignant neoplasm of bladder,M,300,11,18,13,6,-,,,,,,
,,F,180,4,8,4,4,1,,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,547,18,21,10,20,5,,,,,,
,,F,484,11,17,11,10,5,,,,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,41,-,1,2,1,1,,,,,,
,,F,45,4,1,1,1,-,,,,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,461,12,18,12,17,2,,,,,,
,,F,556,22,20,14,20,1,,,,,,
E10-E14,Diabetes mellitus,M,376,11,18,8,15,2,,,,,,
,,F,424,18,13,9,14,1,,,,,,
F00-99,V. Mental and behavioural disorders,M,"1,412",55,55,36,23,14,,,,,,
,,F,"2,540",92,79,66,48,20,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,198,11,4,7,5,1,,,,,,
,,F,82,5,3,4,1,-,,,,,,
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,40,1,1,1,1,-,,,,,,
,,F,14,-,1,1,-,-,,,,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,"1,109",53,73,37,13,8,,,,,,
,,F,"1,489",77,72,41,22,12,,,,,,
G00-03,Meningitis,M,9,1,-,-,-,-,,,,,,
,,F,4,-,-,-,-,-,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
I00-99,IX. Diseases of the circulatory system,M,"7,464",314,368,185,131,69,,,,,,
,,F,"7,552",325,351,199,144,73,,,,,,
I20-25,Ischaemic heart diseases,M,"3,989",147,197,97,65,37,,,,,,
,,F,"2,883",107,123,67,53,30,,,,,,
"I30-33,
I39-52",Other heart diseases,M,759,58,57,24,12,7,,,,,,
,,F,875,72,66,25,14,1,,,,,,
I60-69,Cerebrovascular diseases,M,"1,605",67,70,36,38,19,,,,,,
,,F,"2,518",102,119,69,49,27,,,,,,
J00-99,X. Diseases of the respiratory system,M,"3,143",128,134,76,66,27,,,,,,
,,F,"3,563",127,111,85,56,28,,,,,,
J09-11,Influenza,M,15,3,-,1,-,-,,,,,,
,,F,8,-,1,-,-,-,,,,,,
