"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2014",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
,,,
,,,
,,,
ALL DEATHS FROM POISONING,865,610,255
,,,
ACCIDENTS,570,428,142
X40 - X49 Accidental poisoning by and exposure to:,,,
,,,
"X40 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Paracetamol,3,1,2
"Paracetamol, Codeine, Buprenorphine, Diazepam || Tamoxifen",1,0,1
"Paracetamol, Codeine, Morphine ||",1,0,1
"Paracetamol, Dihydrocodeine",1,0,1
,,,
"X41 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
Amitriptyline,1,1,0
"Amitriptyline, Cocaine, MDMA, Diazepam, Alcohol ||",1,1,0
"Amitriptyline, Dihydrocodeine",1,0,1
"Amitriptyline, Gabapentin, Methadone || Amisulpride, Diazepam, Zopiclone, Citalopram, Alcohol",1,0,1
"Amitriptyline, Methadone, Amphetamine, Temazepam, Diazepam || Cannabis",1,0,1
"Amitriptyline, Mirtazapine || Etizolam, Morphine, Diazepam, Buprenorphine",1,1,0
"Amitriptyline, Oxycodone, Dihydrocodeine",1,1,0
"Amitriptyline, Pregabalin, Amphetamine, Tramadol || Diazepam, Mirtazapine, Morphine",1,1,0
Amphetamine,1,1,0
Amphetamine || Tramadol,1,1,0
"Amphetamine, BZP, Methadone || Alcohol",1,1,0
"Amphetamine, Chlorpromazine, Mirtazapine, Olanzapine || Alcohol",1,1,0
"Amphetamine, Methadone || Diazepam, Codeine, Dihydrocodeine",1,1,0
"Amphetamine, Methadone, Dihydrocodeine ||",1,0,1
"Benzodiazepine, Co-codamol, Ibuprofen, Alcohol ||",1,1,0
"Citalopram, Alcohol",1,1,0
"Clozapine, Dothiepin, Amisulpride",1,1,0
"Clozapine, Methadone, Tramadol, Dihydrocodeine, Sertraline, Alcohol || Diazepam",1,1,0
"Diazepam, Alcohol",1,0,1
"Diazepam, Alcohol || Amphetamine",1,1,0
"Diazepam, Citalopram, Mirtazapine, Venlafaxine, Heroin || Paracetamol, Alcohol",1,1,0
"Diazepam, Zopiclone, Methadone, Heroin, Dihydrocodeine ||",1,1,0
"Diclazepam, Methadone, Promethazine, Pregabalin, Gabapentin",1,1,0
"Dosulepin, Pregabalin, Methadone || Amitriptyline, Diazepam, Mirtazapine",1,0,1
"Dothiepin, Propranolol || Codeine, Paracetamol, Cannabis",1,1,0
"Ecstasy, Alcohol ||",1,1,0
"Ethylphenidate || Morphine, Codeine, Paracetamol",1,1,0
"Ethylphenidate, MXP, Morphine, Pyrazolam, Etizolam || Fluoxetine, Pregabalin, Zuclopenthixol, Alcohol",1,1,0
"Etizolam, Alcohol || Diazepam, Tramadol, Chlorpheniramine",1,1,0
"Etizolam, Diphenidine, MXP, Methiopropamine, Alcohol",1,1,0
"Etizolam, Methadone, Morphine, Diazepam || Cannabis",1,1,0
"Gabapentin, Methadone || Amitriptyline, Trazodone, Diazepam",1,0,1
"Gabapentin, Methadone || Diazepam, Cocaine",1,0,1
"Gabapentin, Methadone || Diazepam, Mirtazapine, Alcohol",1,1,0
"Gabapentin, Methadone, Diazepam, Alcohol ||",1,1,0
"Gabapentin, Methadone, Dihydrocodeine || Diazepam",1,0,1
"Gabapentin, Quetiapine, Methadone || Diazepam",1,0,1
"Gamma hydroxybutyrate, Alcohol || Cocaine, Ecstasy",1,1,0
"Gamma hydroxybutyrate, Morphine || Diphenhydramine, Alcohol",1,1,0
MDMA,1,1,0
MDMA ||,2,2,0
"MDMA, Cocaine || Amitriptyline, Chlorpromazine, Lignocaine, Lorazepam",1,0,1
"MDMA, Codeine || Alcohol",1,1,0
"MDMA, Methylone ||",1,1,0
"MXP, Etizolam || Alcohol",1,1,0
"Mephedrone, MDMA, Morphine, Diazepam || Cyclizine, Mirtazapine",1,1,0
"Methadone, Morphine, Etizolam || Diazepam, Alcohol",1,1,0
"Mirtazapine, Zopiclone, Ethanol ||",1,1,0
"PMA, Amphetamine || Diazepam, Cannabis",1,1,0
"Phenazepam, Methadone || Chlordiazepoxide",1,1,0
"Venlafaxine || Diazepam, Temazepam, Codeine, Methadone, Lignocaine",1,1,0
,,,
"X42 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
"AMT, Ethylphenidate || Diphenhydramine, Etizolam",1,1,0
Acetyl fentanyl,1,1,0
Buprenorphine,1,1,0
,,,
,,,
,,,
,,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
,,,
,,,
,,,
"Buprenorphine || Chlorpromazine, Diazepam, Olanzapine, Paracetamol, Zopiclone",1,1,0
"Buprenorphine, Alcohol",1,1,0
"Buprenorphine, Alcohol || Diazepam, Citalopram, Cannabis",1,0,1
"Buprenorphine, Alcohol || Etizolam, Diazepam",1,1,0
"Buprenorphine, Diazepam",1,0,1
"Buprenorphine, Diazepam || Amitriptyline, Cannabis",1,1,0
"Buprenorphine, Diazepam || Cannabis, Alcohol",1,1,0
"Buprenorphine, Diazepam || Clozapine, Sertraline",1,1,0
"Buprenorphine, Diazepam, Cocaine || Mirtazapine, Gabapentin, Cannabis",1,1,0
"Buprenorphine, Dimethyl ether || Alcohol",1,0,1
"Buprenorphine, Etizolam",1,1,0
"Buprenorphine, Etizolam, Cocaine",1,1,0
"Buprenorphine, Gabapentin, Etizolam || Amitriptyline, Diazepam, Mirtazapine, Cannabis",1,1,0
"Buprenorphine, Mephedrone || Cocaine, Citalopram, Zopiclone, Diazepam",1,1,0
