"Table HBX: Drug-related deaths by selected drugs reported1 and NHS Board area, 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'all drugs present' basis.",,,,,,,,,,,,,
"So, this table counts both;",,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death; and ",,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death.",,,,,,,,,,,,,
So these figures are 'not' on the standard basis that National Records of Scotland (NRS) uses to produce statistics of individual drugs.,,,,,,,,,,,,,
,,,,,,,,,,,,,
NHS Board area,All drug-related deaths,Heroin / morphine2,Methadone,"Heroin / morphine, methadone or bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,Cocaine,Ecstasy-type,Amphet-amines,Alcohol
,,,,,,,,Any benzo-diazepine,of which:,,,,
,,,,,,,,,Diazepam,,,,
,,,,,,,,,,,,,
Scotland,613,322,227,470,77,84,559,426,377,62,15,34,236
Ayrshire & Arran,43,26,25,37,2,8,42,34,30,4,0,4,11
Borders,11,8,3,10,2,2,11,10,9,2,1,1,5
Dumfries & Galloway,13,11,6,12,2,0,13,6,6,1,0,1,4
Fife,46,27,13,33,3,6,41,26,25,1,0,4,22
Forth Valley,25,15,5,19,6,6,24,18,16,2,1,0,11
Grampian,36,16,16,30,3,3,32,23,15,6,1,1,11
Greater Glasgow & Clyde,189,99,64,143,25,26,170,132,118,27,5,7,69
Highland,25,15,3,18,10,5,24,15,11,2,0,0,9
Lanarkshire,67,35,18,48,10,10,63,44,39,10,4,2,25
Lothian,105,45,53,82,11,13,96,87,83,5,2,11,56
Orkney,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland,4,2,1,3,0,2,4,3,2,1,0,0,0
Tayside,48,23,20,35,3,3,39,28,23,1,0,3,12
Western Isles,1,0,0,0,0,0,0,0,0,0,1,0,1
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths.",,,,,,,,,,,,,
"Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death.",,,,,,,,,,,,,
"With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. ",,,,,,,,,,,,,
,,,,,,,,,,,,,
Basis (a) is now the standard basis for figures for individual drugs.,,,,,,,,,,,,,
The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are 'not' on the standard basis for figures for individual drugs.,,,,,,,,,,,,,
2) Refer to paragraph 3.3.1 of commentary.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
