"Table CX: Drug-related deaths by selected drugs reported1 and council area, 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'All Drugs Present' basis.",,,,,,,,,,,,,
"So, this table counts both;",,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death; and",,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death.",,,,,,,,,,,,,
So these figures are 'not' on the standard basis that National Records of Scotland (NRS) uses to produce statistics of individual drugs.,,,,,,,,,,,,,
,,,,,,,,,,,,,
NHS Board area,All drug-related deaths,Heroin / morphine2,Methadone,"Heroin / morphine, methadone or bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,Cocaine,Ecstasy-type,Amphet-amines,Alcohol
,,,,,,,,Any benzo-diazepine,of which:,,,,
,,,,,,,,,Diazepam,,,,
,,,,,,,,,,,,,
Scotland,613,322,227,470,77,84,559,426,377,62,15,34,236
Aberdeen City,26,9,15,23,2,2,24,20,13,4,1,1,8
Aberdeenshire,8,6,1,6,1,0,6,2,1,2,0,0,2
Angus,8,5,4,7,1,1,8,6,6,0,0,0,1
Argyll & Bute,8,4,1,5,3,3,8,4,3,1,0,0,1
Clackmannanshire,6,4,2,6,0,1,6,5,5,0,0,0,3
Dumfries & Galloway,13,11,6,12,2,0,13,6,6,1,0,1,4
Dundee City,31,15,14,24,2,0,25,18,13,1,0,3,7
East Ayrshire,17,10,8,14,1,2,17,16,13,0,0,2,6
East Dunbartonshire,4,3,0,3,0,1,4,4,4,0,0,0,3
East Lothian,11,5,3,6,1,2,9,10,10,0,1,1,7
East Renfrewshire,5,4,2,4,1,0,5,5,4,0,0,0,1
"Edinburgh, City of",71,29,43,60,7,7,67,59,57,5,1,6,34
Eilean Siar,1,0,0,0,0,0,0,0,0,0,1,0,1
Falkirk,9,3,1,4,2,2,8,5,4,1,1,0,5
Fife,46,27,13,33,3,6,41,26,25,1,0,4,22
Glasgow City,114,64,33,88,14,17,103,74,72,16,3,3,49
Highland,17,11,2,13,7,2,16,11,8,1,0,0,8
Inverclyde,17,4,9,12,1,2,15,14,9,1,1,0,3
Midlothian,7,4,0,4,1,2,6,6,5,0,0,1,4
Moray,2,1,0,1,0,1,2,1,1,0,0,0,1
North Ayrshire,15,8,9,14,0,4,14,11,10,3,0,1,5
North Lanarkshire,33,16,6,25,4,5,32,21,17,4,1,0,14
Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,9,3,2,4,0,2,6,4,4,0,0,0,4
Renfrewshire,30,16,12,21,6,6,27,21,16,7,0,2,7
Scottish Borders,11,8,3,10,2,2,11,10,9,2,1,1,5
Shetland Islands,4,2,1,3,0,2,4,3,2,1,0,0,0
South Ayrshire,11,8,8,9,1,2,11,7,7,1,0,1,0
South Lanarkshire,34,19,12,23,6,5,31,23,22,6,3,2,11
Stirling,10,8,2,9,4,3,10,8,7,1,0,0,3
West Dunbartonshire,19,8,8,15,3,0,16,14,13,3,1,2,6
West Lothian,16,7,7,12,2,2,14,12,11,0,0,3,11
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. ",,,,,,,,,,,,,
"Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death.",,,,,,,,,,,,,
"With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. ",,,,,,,,,,,,,
,,,,,,,,,,,,,
Basis (a) is now the standard basis for figures for individual drugs.,,,,,,,,,,,,,
The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are 'not' on the standard basis for figures for individual drugs.,,,,,,,,,,,,,
"While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are 'not' on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008).",,,,,,,,,,,,,
,,,,,,,,,,,,,
There may be other differences between years and/or areas in the way in which the information was produced - refer to Section Two of the commentary.,,,,,,,,,,,,,
2) Refer to paragraph 3.3.1 of commentary.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
