Table 2: Mid-2010 Population Estimates - Localities in order of size,,,,
,,,,
Locality,2010 Population Estimate,,,
Glasgow,"589,900",,,
Edinburgh,"468,720",,,
Aberdeen,"189,120",,,
Dundee,"144,170",,,
Paisley,"74,570",,,
East Kilbride,"73,590",,,
Livingston,"55,070",,,
Hamilton,"51,640",,,
Cumbernauld,"50,470",,,
Kirkcaldy and Dysart,"49,560",,,
Dunfermline,"48,240",,,
Ayr,"46,060",,,
Perth,"45,770",,,
Inverness,"45,050"
Kilmarnock,"44,830"
Greenock,"43,450"
Coatbridge,"41,610"
Glenrothes,"38,940"
Airdrie,"35,950"
Falkirk,"35,170"
Stirling,"34,790"
Irvine,"32,490"
Rutherglen,"31,730"
Dumfries,"31,630"
Motherwell,"31,390"
Wishaw,"28,890"
Clydebank,"28,780"
Bearsden,"27,470"
Cambuslang,"26,670"
"Buckhaven, Methil, Methilhill and Leven","24,850"
Newton Mearns,"23,820"
Bishopbriggs,"22,860"
Musselburgh,"22,640"
Arbroath,"21,810"
Elgin,"21,390"
Renfrew,"20,810"
Alloa,"20,110"
Bellshill,"19,930"
Dumbarton,"19,830"
Bathgate,"19,220"
Kirkintilloch,"19,020"
Peterhead,"17,790"
Blantyre,"17,400"
St Andrews,"17,010"
Barrhead,"17,000"
Grangemouth,"16,990"
Kilwinning,"16,140"
Viewpark,"16,100"
Johnstone,"15,650"
Penicuik,"15,560"
Erskine,"15,420"
Larkhall,"15,110"
Bonnyrigg,"14,980"
Broxburn,"14,880"
Prestwick,"14,790"
Port Glasgow,"14,730"
Troon,"14,580"
Bo'ness,"14,520"
Galashiels,"14,510"
Carluke,"13,680"
Hawick,"13,680"
Helensburgh,"13,660"
Forfar,"13,460"
Linlithgow,"13,450"
Alexandria,"13,130"
Mayfield,"13,120"
Milngavie,"13,010"
Rosyth,"12,850"
Fraserburgh,"12,540"
Giffnock,"12,210"
Saltcoats,"12,170"
Dalkeith,"11,860"
Armadale,"11,610"
Inverurie,"11,590"
Largs,"11,510"
Cowdenbeath,"11,350"
Westhill (Aberdeenshire),"11,220"
Montrose,"11,180"
Carnoustie,"10,900"
Stonehaven,"10,820"
Gourock,"10,690"
Ardrossan,"10,610"
Tranent,"10,590"
Whitburn,"10,560"
Stranraer,"10,290"
Dalgety Bay,"10,100"
Stenhousemuir,"10,060"
Ellon,"9,910"
Kilsyth,"9,810"
Forres,"9,330"
Clarkston,"9,300"
Bonhill,"9,210"
Nairn,"9,200"
Cupar,"9,100"
Cumnock,"9,000"
Queensferry,"8,990"
Dunblane,"8,930"
Stevenston,"8,880"
Haddington,"8,810"
Blairgowrie,"8,680"
Prestonpans,"8,500"
Shotts,"8,500"
