"Table Q4: Deaths, by cause, Scotland, second quarter, 2013-2016�",,,,,,,,
,,,,,,,,
ICD 10 Summary List,Cause of death,Second Quarter,,,,,,
,,,,,,,,
,,2013,2014,2015,2016 1,,,
,,,,,,,,
,All causes,"13,735","12,846","13,903","13,455",,,
,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,225,149,165,179,,,
"A15-19,B90 ",Tuberculosis,10,9,3,5,,,
A39,Meningococcal infection,3,-,1,-,,,
B15-19,Viral hepatitis,11,6,13,5,,,
B20-24,Human immunodeficiency virus (HIV) disease,4,4,4,6,,,
C00-D48,Neoplasms,"4,066","3,941","4,005","3,923",,,
C00-97,Malignant neoplasms,"3,989","3,863","3,949","3,841",,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",88,76,63,84,,,
C15,Malignant neoplasm of oesophagus,211,215,201,200,,,
C16,Malignant neoplasm of stomach,117,114,108,104,,,
C18,Malignant neoplasm of colon,221,206,243,229,,,
C19-21,Malignant neoplasm of rectum and anus,174,170,171,176,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,146,147,148,136,,,
C25,Malignant neoplasm of pancreas,189,182,162,172,,,
C32,Malignant neoplasm of larynx,28,27,37,31,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung","1,005",982,"1,002",971,,,
C43,Malignant melanoma of skin,52,41,38,40,,,
C50,Malignant neoplasm of breast,256,232,275,230,,,
C53,Malignant neoplasm of cervix uteri,22,18,26,33,,,
C54-55,Malignant neoplasm of other parts of the uterus,44,46,65,64,,,
C56,Malignant neoplasm of ovary,100,92,88,82,,,
C61,Malignant neoplasm of prostate,241,226,221,210,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",81,88,74,94,,,
C67,Malignant neoplasm of bladder,146,127,122,131,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",260,229,274,282,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,31,22,27,28,,,
E00-90,"Endocrine, nutritional and metabolic diseases",202,232,248,260,,,
E10-E14,Diabetes mellitus,148,177,183,193,,,
F00-99,Mental and behavioural disorders  ,902,842,"1,041",883,,,
F10,Mental and behavioural disorders due to use of alcohol,42,59,83,66,,,
G00-H95,Diseases of the nervous system and the sense organs  ,569,562,767,798,,,
G00-03,Meningitis,5,3,1,4,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
ICD 10 Summary List,Cause of death,Second Quarter,,,,,,
,,,,,,,,
,,2013,2014,2015,2016 1,,,
,,,,,,,,
I00-99,Diseases of the circulatory system,"4,031","3,582","3,877","3,631",,,
