"Table 4: Projected percentage of people living alone1, by gender and age group: 2004-2024",,,,,,,,,,,,,,,,,,,,,

Age group,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Males,,,,,,,,,,,,,,,,,,,,,
16-24,5%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,7%,7%,7%,7%,7%
25-29,19%,19%,19%,20%,20%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,25%,25%,25%,26%,26%,26%
30-34,21%,22%,22%,23%,23%,24%,24%,25%,26%,26%,27%,27%,28%,29%,29%,29%,30%,30%,31%,32%,32%
35-44,18%,18%,19%,20%,20%,21%,21%,22%,23%,23%,24%,24%,25%,25%,26%,26%,26%,27%,27%,28%,28%
45-54,17%,17%,18%,18%,19%,19%,20%,21%,21%,22%,22%,23%,23%,24%,24%,25%,25%,26%,26%,26%,27%
55-59,16%,17%,17%,18%,18%,18%,19%,19%,20%,20%,20%,21%,21%,22%,22%,22%,23%,23%,24%,24%,24%
60-64,17%,17%,17%,18%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,22%,22%,22%
65-74,19%,19%,19%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%
75-84,27%,27%,27%,27%,27%,27%,27%,27%,27%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%
85+,39%,38%,37%,37%,37%,36%,36%,36%,36%,35%,35%,35%,35%,35%,35%,35%,35%,35%,35%,35%,35%
All ages,17%,17%,18%,18%,18%,19%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%
Females,,,,,,,,,,,,,,,,,,,,,
16-24,6%,6%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,10%
25-29,15%,15%,16%,16%,17%,17%,18%,18%,19%,19%,20%,20%,21%,21%,22%,22%,23%,23%,24%,24%,24%
30-34,12%,13%,13%,14%,14%,14%,15%,15%,16%,16%,17%,17%,17%,18%,18%,19%,19%,20%,20%,20%,21%
35-44,9%,10%,10%,10%,11%,11%,11%,12%,12%,12%,12%,13%,13%,13%,14%,14%,14%,15%,15%,15%,16%
45-54,13%,14%,14%,14%,15%,15%,15%,15%,16%,16%,16%,16%,17%,17%,17%,18%,18%,18%,18%,19%,19%
55-59,19%,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%
60-64,23%,23%,23%,23%,23%,23%,23%,23%,22%,22%,22%,22%,22%,22%,21%,21%,21%,21%,21%,20%,20%
65-74,37%,37%,36%,36%,36%,36%,36%,35%,35%,35%,35%,34%,34%,34%,33%,33%,33%,32%,32%,32%,31%
75-84,56%,56%,56%,55%,55%,55%,55%,55%,55%,55%,55%,55%,55%,55%,54%,54%,54%,54%,54%,54%,53%
85+,56%,57%,57%,58%,59%,60%,61%,61%,62%,63%,64%,64%,65%,66%,67%,67%,68%,68%,69%,69%,70%
All ages,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,25%,25%,25%,25%,26%
Total,,,,,,,,,,,,,,,,,,,,,
16-24,6%,6%,6%,6%,6%,6%,7%,7%,7%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%,8%,8%
25-29,17%,17%,18%,18%,19%,19%,20%,20%,20%,21%,21%,22%,22%,23%,23%,23%,24%,24%,25%,25%,25%
30-34,16%,17%,18%,18%,19%,19%,20%,20%,21%,21%,22%,22%,23%,23%,24%,24%,25%,25%,25%,26%,26%
35-44,13%,14%,14%,15%,15%,16%,16%,17%,17%,17%,18%,18%,19%,19%,19%,20%,20%,21%,21%,21%,22%
45-54,15%,15%,16%,16%,17%,17%,17%,18%,18%,19%,19%,19%,20%,20%,21%,21%,21%,22%,22%,22%,23%
55-59,18%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%
60-64,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%
65-74,29%,29%,29%,29%,28%,28%,28%,28%,28%,28%,28%,28%,28%,27%,27%,27%,27%,27%,27%,27%,27%
75-84,45%,45%,44%,44%,44%,44%,44%,43%,43%,43%,43%,43%,43%,42%,42%,42%,42%,42%,42%,41%,41%
85+,51%,51%,52%,52%,52%,53%,53%,53%,54%,54%,54%,54%,55%,55%,55%,55%,56%,56%,56%,56%,57%
All ages,19%,19%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,24%,24%,25%

"1. These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the total projected population of that age (including those living in communal establishments)",,,,,,,,,,,,,,,,,,,,,
