Table 4A    People who travel between Scottish addresses for work or study,,,,,,,,,,,,,,,,,
,,,,,,,Breakdown by urban/rural area they live in and urban/rural area they work/study in,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Area of residence,Total,Area of place of work/study,,,,,,,,,,,,,,,
,,Large Urban Areas,Other Urban Areas,Accessible Small Towns,Remote Small Towns,Accessible Rural,Remote Rural,,,,,,,,,,
Total,"2,834,558  ","1,287,173  ","826,674  ","210,145  ","82,333  ","321,802  ","106,431  ",,,,,,,,,,
,,,,,,,,,,,,,,,,,
Large Urban Areas,"1,104,044  ","991,820  ","55,042  ","12,589  ",838  ,"42,719  ","1,036  ",,,,,,,,,,
Other Urban Areas,"846,769  ","139,330  ","592,811  ","23,875  ","1,461  ","86,651  ","2,641  ",,,,,,,,,,
Accessible Small Towns,"300,902  ","66,355  ","66,548  ","125,282  ","1,518  ","38,110  ","3,089  ",,,,,,,,,,
Remote Small Towns,"71,980  ","4,194  ","3,111  ","1,921  ","49,659  ","2,912  ","10,183  ",,,,,,,,,,
Accessible Rural,"370,529  ","77,707  ","101,200  ","39,453  ","3,921  ","142,585  ","5,663  ",,,,,,,,,,
Remote Rural,"140,334  ","7,767  ","7,962  ","7,025  ","24,936  ","8,825  ","83,819  ",,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,
