"Table 15  Wholly moving, partly moving and non moving households",,,
                    at the time of the Census,,,
,,,Breakdown of households by the highest level of educational qualifications1 
,,,of the household reference person
,,,
Tenure,Wholly moving households,Partly moving households,Non moving households
,,,
All households where the household reference person is aged 16-74,"161,675  ","118,332  ","1,676,476  "
,,,
No qualifications,"40,511  ","27,394  ","661,820  "
Group 1,"39,117  ","27,168  ","361,183  "
Group 2,"24,663  ","21,970  ","202,660  "
Group 3,"14,114  ","10,464  ","110,089  "
Group 4,"43,270  ","31,336  ","340,724  "
,,,
1. Highest level of qualification is defined as:,,,
"Group 1: 'O' Grade, Standard Grade, Intermediate 1, Intermediate 2, City and Guilds Craft, ",,,
   SVQ Level 1 or 2 or equivalent.,,,
"Group 2: Higher Grade, CSYS, ONC, OND, City and Guilds Advanced Craft, RSA Advanced ",,,
"   Diploma, SVQ Level 3 or equivalent.",,,
"Group 3: HND, HNC, RSA Higher Diploma, SVQ Level 4 or 5 or equivalent.",,,
"Group 4: First Degree, Higher Degree, Professional qualifications.",,,
,,,
