"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES,
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,
,All Ages,,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,
SCOTLAND,"5,144,200",,"275,200","273,440","302,694","329,573","346,810","323,992","305,296","375,288","405,468","385,452","343,339","331,042","300,993","244,265","213,111","171,380","118,587","66,465","31,805",,SCOTLAND,SCOTLAND,"2,485,599",,"141,148","139,814","154,879","169,364","175,304","163,781","149,250","179,844","194,658","186,904","168,082","162,448","145,949","114,360","95,589","71,300","44,315","20,997","7,613",,,,"2,658,601",,"134,052","133,626","147,815","160,209","171,506","160,211","156,046","195,444","210,810","198,548","175,257","168,594","155,044","129,905","117,522","100,080","74,272","45,468","24,192",,SCOTLAND,
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,
Aberdeen City,"209,260",,"10,485","9,692","10,411","12,990","18,100","17,918","14,720","15,069","15,431","15,157","13,713","12,823","10,481","8,669","8,036","6,878","4,793","2,664","1,230",,Aberdeen City,Aberdeen City,"103,203",,"5,299","5,028","5,437","6,224","8,601","9,836","7,959","7,643","7,718","7,462","7,046","6,493","5,112","4,053","3,586","2,781","1,751",868,306,,Aberdeen City,Aberdeen City,"106,057",,"5,186","4,664","4,974","6,766","9,499","8,082","6,761","7,426","7,713","7,695","6,667","6,330","5,369","4,616","4,450","4,097","3,042","1,796",924,"4,664",Aberdeen City,
Aberdeenshire,"239,160",,"13,464","14,012","15,564","15,188","11,852","10,717","12,918","18,295","20,262","19,111","17,990","17,406","15,023","11,270","9,266","7,214","5,168","2,923","1,517",,Aberdeenshire,Aberdeenshire,"118,484",,"6,981","7,298","7,992","7,782","6,390","5,474","6,062","8,745","9,964","9,638","8,971","8,914","7,558","5,586","4,467","3,184","2,092","1,001",385,,Aberdeenshire,Aberdeenshire,"120,676",,"6,483","6,714","7,572","7,406","5,462","5,243","6,856","9,550","10,298","9,473","9,019","8,492","7,465","5,684","4,799","4,030","3,076","1,922","1,132",,Aberdeenshire,
Angus,"109,870",,"5,822","5,998","6,652","6,617","5,424","4,929","5,523","7,472","8,592","8,425","7,722","8,041","7,581","5,994","5,227","4,322","3,031","1,619",879,,Angus,Angus,"53,120",,"2,976","3,077","3,377","3,478","2,906","2,471","2,638","3,537","4,127","4,097","3,746","3,942","3,655","2,864","2,428","1,884","1,137",556,224,,Angus,Angus,"56,750",,"2,846","2,921","3,275","3,139","2,518","2,458","2,885","3,935","4,465","4,328","3,976","4,099","3,926","3,130","2,799","2,438","1,894","1,063",655,,Angus,
Argyll & Bute,"91,350",,"4,023","4,619","5,577","5,595","4,687","3,780","4,443","6,175","7,065","6,907","6,461","6,771","6,743","5,562","4,603","3,640","2,503","1,419",777,,Argyll & Bute,Argyll & Bute,"45,504",,"2,055","2,303","2,829","2,964","2,846","2,258","2,288","3,102","3,499","3,449","3,275","3,259","3,313","2,698","2,132","1,613",972,439,210,,Argyll & Bute,Argyll & Bute,"45,846",,"1,968","2,316","2,748","2,631","1,841","1,522","2,155","3,073","3,566","3,458","3,186","3,512","3,430","2,864","2,471","2,027","1,531",980,567,,Argyll & Bute,
Clackmannanshire,"49,900",,"2,779","2,854","3,205","3,297","2,907","2,722","2,921","3,729","4,184","3,756","3,376","3,444","3,159","2,323","1,982","1,496",975,586,205,,Clackmannanshire,Clackmannanshire,"24,301",,"1,433","1,466","1,596","1,651","1,602","1,332","1,390","1,829","2,036","1,842","1,640","1,677","1,542","1,085",929,657,367,170,57,,Clackmannanshire,Clackmannanshire,"25,599",,"1,346","1,388","1,609","1,646","1,305","1,390","1,531","1,900","2,148","1,914","1,736","1,767","1,617","1,238","1,053",839,608,416,148,,Clackmannanshire,
Dumfries & Galloway,"148,300",,"7,255","7,397","8,916","8,768","6,925","6,227","6,689","9,595","11,547","11,234","10,474","11,243","10,942","9,151","7,891","6,269","4,365","2,281","1,131",,Dumfries & Galloway,Dumfries & Galloway,"71,791",,"3,707","3,808","4,529","4,610","3,607","3,000","3,150","4,564","5,623","5,378","5,074","5,637","5,327","4,437","3,719","2,764","1,782",788,287,,Dumfries & Galloway,Dumfries & Galloway,"76,509",,"3,548","3,589","4,387","4,158","3,318","3,227","3,539","5,031","5,924","5,856","5,400","5,606","5,615","4,714","4,172","3,505","2,583","1,493",844,,Dumfries & Galloway,
Dundee City,"142,150",,"7,551","6,801","7,608","9,820","12,969","10,883","7,557","8,771","9,855","9,877","8,576","8,363","7,830","6,876","6,244","5,389","3,969","2,190","1,021",,Dundee City,Dundee City,"67,411",,"3,904","3,470","3,948","4,720","6,322","5,601","3,634","4,036","4,529","4,563","4,171","4,061","3,864","3,222","2,716","2,202","1,457",727,264,,Dundee City,Dundee City,"74,739",,"3,647","3,331","3,660","5,100","6,647","5,282","3,923","4,735","5,326","5,314","4,405","4,302","3,966","3,654","3,528","3,187","2,512","1,463",757,,Dundee City,
East Ayrshire,"119,570",,"6,436","6,334","7,290","8,090","7,027","6,254","6,592","8,967","9,745","8,867","8,010","8,181","7,584","6,100","5,277","4,000","2,638","1,503",675,,East Ayrshire,East Ayrshire,"57,731",,"3,315","3,221","3,790","4,141","3,581","3,044","3,219","4,271","4,700","4,230","3,919","4,034","3,684","2,869","2,359","1,684","1,026",471,173,,East Ayrshire,East Ayrshire,"61,839",,"3,121","3,113","3,500","3,949","3,446","3,210","3,373","4,696","5,045","4,637","4,091","4,147","3,900","3,231","2,918","2,316","1,612","1,032",502,,East Ayrshire,
