1991 Census,,,,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,,,,
Table 1,,,,,,,,,,,
All migrants by local authority area of residence and local authority area lived in one year before : age by sex (5 broad age bands),,,,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Males aged 1-15,Females aged 1-15,Males aged 16-29,Females aged 16-29,Males aged 30-44,Females aged 30-44,Males aged 45-pensionable age,Females aged 45-pensionable age,Males of pensionable age and over,Females of pensionable age and over
Aberdeen City,Aberdeen City,"1,458","1,388","3,678","4,159","2,145","1,683",788,585,456,"1,073"
Aberdeen City,Aberdeenshire,205,196,541,577,299,263,103,98,32,72
Aberdeen City,Angus,6,7,50,27,14,6,3,3,0,3
Aberdeen City,Argyll & Bute,1,1,14,14,5,3,2,1,2,5
Aberdeen City,Clackmannanshire,0,3,9,3,1,1,1,1,0,1
Aberdeen City,Dumfries & Galloway,4,3,18,10,3,4,2,1,2,3
Aberdeen City,Dundee City,4,11,48,49,15,10,5,4,2,1
Aberdeen City,East Ayrshire,3,1,11,8,4,3,0,0,0,0
Aberdeen City,East Dunbartonshire,8,5,20,12,8,8,4,2,1,1
Aberdeen City,East Lothian,2,3,7,10,2,2,2,3,0,1
Aberdeen City,East Renfrewshire,2,3,11,6,5,4,2,0,0,1
Aberdeen City,"Edinburgh, City of",16,12,117,109,34,26,4,6,2,3
Aberdeen City,Eilean Siar,2,1,15,11,4,1,1,1,0,0
Aberdeen City,Falkirk,4,4,12,12,7,4,3,2,1,2
Aberdeen City,Fife,15,10,39,51,12,13,8,5,3,3
Aberdeen City,Glasgow City,14,8,75,73,32,17,2,2,0,2
Aberdeen City,Highland,36,27,95,98,36,25,4,5,1,4
Aberdeen City,Inverclyde,1,1,8,3,4,1,1,2,0,0
Aberdeen City,Midlothian,2,3,6,5,2,3,1,0,1,1
Aberdeen City,Moray,16,16,78,79,30,20,7,2,3,6
Aberdeen City,North Ayrshire,1,2,9,9,4,2,2,1,0,1
Aberdeen City,North Lanarkshire,2,1,18,27,4,4,1,2,0,1
Aberdeen City,Orkney Islands,0,0,15,11,1,1,1,3,0,0
Aberdeen City,Perth & Kinross,9,3,32,37,3,7,4,3,0,0
Aberdeen City,Renfrewshire,10,3,12,10,4,6,5,2,0,0
Aberdeen City,Scottish Borders,0,0,13,7,0,0,0,1,1,0,,,
Aberdeen City,Shetland Islands,5,2,11,9,5,4,2,0,1,1,,,
Aberdeen City,South Ayrshire,5,2,20,11,6,5,3,2,0,2,,,
Aberdeen City,South Lanarkshire,5,6,24,21,12,8,4,2,1,3,,,
Aberdeen City,Stirling,2,1,17,16,2,2,1,2,0,1,,,
Aberdeen City,West Dunbartonshire,0,4,2,2,1,2,0,0,0,0,,,
Aberdeen City,West Lothian,9,6,11,9,8,10,0,1,0,1,,,
Aberdeen City,Moved between Scotland and England & Wales,198,205,508,378,376,269,79,41,17,33,,,
Aberdeen City,Moved from outside Great Britain,277,249,362,359,435,344,100,62,12,19,,,
Aberdeenshire,Aberdeen City,275,253,617,736,555,392,159,111,68,127,,,
Aberdeenshire,Aberdeenshire,"1,940","1,851","2,239","2,436","1,974","1,675",824,625,448,858,,,
Aberdeenshire,Angus,37,31,42,59,44,39,11,9,7,12,,,
Aberdeenshire,Argyll & Bute,8,1,6,9,8,5,2,1,0,4,,,
Aberdeenshire,Clackmannanshire,7,3,3,5,5,2,2,2,1,3,,,
Aberdeenshire,Dumfries & Galloway,5,2,5,4,3,1,1,0,0,2,,,
Aberdeenshire,Dundee City,10,10,13,23,10,12,6,0,0,2,,,
Aberdeenshire,East Ayrshire,2,2,2,2,4,4,1,1,0,1
Aberdeenshire,East Dunbartonshire,8,7,5,6,10,8,3,3,2,2
Aberdeenshire,East Lothian,2,3,8,5,8,9,2,2,0,1
Aberdeenshire,East Renfrewshire,5,5,6,3,4,6,2,0,2,1
Aberdeenshire,"Edinburgh, City of",16,13,52,55,19,24,8,10,4,9
Aberdeenshire,Eilean Siar,2,4,5,2,6,4,3,2,0,0
Aberdeenshire,Falkirk,8,9,7,11,7,8,3,3,2,2
Aberdeenshire,Fife,23,32,37,33,33,28,6,5,3,14
Aberdeenshire,Glasgow City,16,9,29,37,22,19,8,4,6,12
Aberdeenshire,Highland,36,37,73,73,42,33,20,13,3,9
Aberdeenshire,Inverclyde,7,6,3,6,4,4,2,1,0,1
Aberdeenshire,Midlothian,1,4,2,6,3,3,2,3,0,3
Aberdeenshire,Moray,39,24,48,63,41,35,17,16,9,12
Aberdeenshire,North Ayrshire,10,6,7,7,11,10,0,0,1,1
Aberdeenshire,North Lanarkshire,13,11,12,14,13,12,2,1,3,5
Aberdeenshire,Orkney Islands,7,6,8,7,6,6,2,2,0,1
Aberdeenshire,Perth & Kinross,19,15,19,19,28,20,9,5,4,4
Aberdeenshire,Renfrewshire,5,7,13,8,5,3,1,3,0,1
Aberdeenshire,Scottish Borders,2,9,7,5,6,6,2,1,0,1
Aberdeenshire,Shetland Islands,13,15,10,10,13,10,8,6,3,5
Aberdeenshire,South Ayrshire,9,4,8,6,10,9,1,1,0,2
Aberdeenshire,South Lanarkshire,13,11,14,5,15,9,4,4,1,4
Aberdeenshire,Stirling,14,15,14,11,10,15,7,5,2,4
Aberdeenshire,West Dunbartonshire,3,2,1,0,2,1,0,0,1,2
Aberdeenshire,West Lothian,9,9,10,11,11,9,3,1,1,3
Aberdeenshire,Moved between Scotland and England & Wales,392,375,414,410,557,467,223,152,57,109
Aberdeenshire,Moved from outside Great Britain,221,208,232,170,252,231,77,39,8,14
