"Table 3   Estimated population by sex, five year age group* and data zone area: 30 June 1998",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,438,991",,"29,525","122,393","164,004","100,604","64,741","31,551","129,691","153,381","178,086","195,554","192,441","174,603","165,810","163,547","133,705","123,608","109,114","88,777","64,003","32,486","21,367",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,436,,3,18,37,22,7,6,18,19,45,51,36,36,38,22,22,17,11,13,8,4,3,,S01000001
S01000002,347,,10,8,17,10,7,4,11,17,44,89,43,30,25,14,8,4,5,1,0,0,0,,S01000002
S01000003,431,,11,42,27,22,14,6,10,12,38,62,67,50,29,16,6,5,7,2,4,1,0,,S01000003
S01000004,342,,7,14,21,16,7,7,7,16,39,48,45,41,17,21,13,5,8,7,2,0,1,,S01000004
S01000005,325,,10,32,7,11,11,3,10,15,34,39,37,25,24,22,17,11,2,7,4,4,0,,S01000005
S01000006,306,,2,12,22,13,6,4,19,9,16,25,23,21,21,18,14,22,13,18,12,7,9,,S01000006
S01000007,402,,2,18,30,16,6,5,23,15,7,23,41,24,36,28,32,25,25,22,12,9,3,,S01000007
S01000008,289,,2,17,9,7,7,4,21,23,12,21,29,25,19,13,13,11,15,18,11,8,4,,S01000008
S01000009,356,,4,19,24,12,9,6,18,20,14,27,32,39,30,28,24,21,16,7,2,4,0,,S01000009
S01000010,284,,4,14,25,12,6,5,8,11,15,33,44,26,22,18,16,9,6,3,5,2,0,,S01000010
S01000011,445,,4,19,34,24,22,11,48,20,6,18,42,41,39,37,27,17,10,14,4,4,4,,S01000011
S01000012,440,,4,16,29,20,7,4,23,25,22,33,41,42,31,44,33,26,27,9,3,1,0,,S01000012
S01000013,443,,5,23,24,18,14,7,32,23,17,22,29,33,41,42,25,14,23,20,19,8,4,,S01000013
S01000014,455,,3,18,40,20,11,3,36,32,26,33,53,42,43,38,22,12,11,5,5,1,1,,S01000014
S01000015,331,,6,31,29,14,4,3,8,13,38,64,55,29,15,9,8,2,2,1,0,0,0,,S01000015
S01000016,278,,0,12,16,16,14,6,32,14,9,9,17,28,29,20,17,12,12,10,3,1,1,,S01000016
S01000017,482,,3,22,33,17,12,7,34,32,38,44,45,43,42,36,19,19,12,12,8,3,1,,S01000017
S01000018,299,,6,14,12,8,4,1,19,22,35,27,28,25,28,24,18,14,9,3,1,0,1,,S01000018
S01000019,283,,4,15,22,12,4,3,13,13,14,19,39,20,24,12,17,16,16,6,8,2,4,,S01000019
S01000020,396,,3,17,28,15,10,5,19,23,12,14,24,37,46,33,27,23,19,8,13,11,9,,S01000020
S01000021,444,,6,22,34,21,17,7,30,19,18,23,46,38,30,23,24,26,27,18,12,2,1,,S01000021
S01000022,392,,2,16,30,21,19,6,32,13,8,10,14,47,46,35,22,17,23,14,9,4,4,,S01000022
S01000023,402,,7,25,44,33,13,6,27,15,1,19,47,49,36,23,17,16,10,8,2,1,3,,S01000023
S01000024,367,,6,18,40,15,19,6,10,20,16,27,42,24,39,29,22,7,10,11,3,2,1,,S01000024
S01000025,439,,2,20,37,32,23,8,33,29,6,6,27,53,57,36,21,15,11,8,9,3,3,,S01000025
S01000026,430,,3,17,25,22,12,6,21,25,22,30,25,26,34,25,26,23,32,31,16,7,2,,S01000026
S01000027,419,,0,21,24,21,21,5,28,18,12,14,26,36,32,38,38,27,27,14,10,3,4,,S01000027
S01000028,455,,5,17,29,20,12,8,25,20,18,27,33,39,24,16,27,32,38,36,18,7,4,,S01000028
S01000029,371,,3,28,34,32,21,12,31,11,3,7,32,57,42,32,15,4,2,3,2,0,0,,S01000029
S01000030,239,,3,10,19,14,2,3,7,10,11,15,16,15,17,12,11,22,28,10,10,2,2,,S01000030
S01000031,422,,10,22,34,17,10,7,12,17,16,26,34,44,41,24,23,22,18,17,12,8,8,,S01000031
S01000032,522,,4,17,27,16,11,4,24,27,20,31,42,32,36,37,34,49,48,35,19,5,4,,S01000032
S01000033,356,,5,23,30,18,8,5,19,15,19,29,27,22,10,15,24,25,25,14,8,7,8,,S01000033
S01000034,490,,2,18,35,30,20,5,26,28,10,22,47,51,48,41,33,25,16,15,8,6,4,,S01000034
S01000035,497,,2,16,27,20,17,8,33,39,39,34,28,29,35,31,35,36,29,20,10,7,2,,S01000035
S01000036,343,,2,19,17,13,10,6,32,16,13,26,25,18,28,28,18,15,21,17,11,5,3,,S01000036
S01000037,398,,5,16,19,14,11,4,24,33,28,50,31,30,20,25,22,18,18,8,7,8,7,,S01000037
S01000038,402,,2,12,21,18,10,3,29,19,28,24,32,31,28,22,33,19,20,26,20,5,0,,S01000038
S01000039,446,,5,24,32,25,14,9,16,31,42,26,49,22,19,22,17,23,24,18,15,8,5,,S01000039
S01000040,481,,5,17,37,28,17,8,29,26,22,32,41,36,25,25,32,34,27,19,16,3,2,,S01000040
S01000041,424,,4,8,16,18,18,8,25,26,18,24,20,39,30,30,39,18,22,27,20,11,3,,S01000041
S01000042,379,,0,14,23,15,11,4,37,30,34,22,21,24,30,25,21,17,22,8,10,5,6,,S01000042
S01000043,404,,3,6,14,7,7,2,17,34,61,53,20,23,24,22,16,21,14,21,17,11,11,,S01000043
