"Table 2.7     Projected population of Scotland (2004 based), by sex and age, 2004 to 2036",,,,,,,,,('000s),,
,,Estimated,,,,,,,,,
,,population,Projected population at 30 June,,,,,,,,
Age and sex,,as at,,,,,,,,,
,,30 June 2004,2006,2011,2016,2021,2026,2031,2036,,
All ages,Persons,"5,078      ","5,108      ","5,120      ","5,126      ","5,127      ","5,109      ","5,065      ","4,997      ",,
,Males,"2,446      ","2,463      ","2,470      ","2,473      ","2,471      ","2,457      ","2,429      ","2,391      ",,
,Females,"2,632      ","2,646      ","2,649      ","2,653      ","2,656      ","2,652      ","2,635      ","2,605      ",,
0-4,P,263      ,266      ,259      ,257      ,255      ,248      ,235      ,225      ,,
,M,135      ,136      ,132      ,131      ,130      ,126      ,120      ,115      ,,
,F,129      ,130      ,127      ,126      ,125      ,121      ,115      ,110      ,,
5-9,P,290      ,279      ,267      ,261      ,258      ,256      ,249      ,237      ,,
,M,149      ,143      ,136      ,132      ,131      ,130      ,126      ,120      ,,
,F,141      ,137      ,131      ,128      ,127      ,126      ,122      ,116      ,,
10-14,P,319      ,308      ,280      ,268      ,261      ,258      ,257      ,249      ,,
,M,163      ,157      ,143      ,136      ,133      ,131      ,131      ,127      ,,
,F,156      ,151      ,137      ,132      ,129      ,127      ,127      ,123      ,
15-19,P,328      ,329      ,312      ,284      ,272      ,265      ,263      ,261      ,
,M,168      ,169      ,160      ,145      ,138      ,135      ,134      ,133      ,
,F,160      ,160      ,153      ,139      ,134      ,130      ,129      ,128      ,
20-24,P,325      ,335      ,345      ,328      ,300      ,288      ,281      ,278      ,
,M,164      ,169      ,176      ,167      ,153      ,145      ,142      ,141      ,
,F,161      ,166      ,169      ,161      ,147      ,142      ,139      ,138      ,
25-29,P,291      ,308      ,327      ,337      ,319      ,292      ,279      ,273      ,
,M,144      ,155      ,163      ,170      ,161      ,147      ,140      ,137      ,
,F,147      ,153      ,164      ,166      ,158      ,145      ,139      ,136      ,
30-34,P,344      ,317      ,305      ,323      ,332      ,315      ,288      ,276      ,
,M,166      ,153      ,151      ,159      ,166      ,157      ,143      ,136      ,
,F,178      ,164      ,154      ,164      ,167      ,159      ,145      ,140      ,
35-39,P,397      ,385      ,316      ,304      ,322      ,331      ,315      ,287      ,
,M,191      ,185      ,151      ,149      ,157      ,164      ,155      ,141      ,
,F,206      ,200      ,165      ,155      ,165      ,168      ,160      ,146      ,
40-44,P,399      ,405      ,382      ,313      ,301      ,320      ,329      ,313      ,
,M,193      ,195      ,183      ,149      ,147      ,155      ,162      ,153      ,
,F,206      ,210      ,199      ,165      ,155      ,165      ,167      ,159      ,
45-49,P,362      ,377      ,400      ,378      ,310      ,298      ,316      ,326      ,
,M,177      ,183      ,192      ,180      ,146      ,144      ,152      ,160      ,
,F,185      ,194      ,208      ,198      ,164      ,154      ,164      ,166      ,
50-54,P,330      ,335      ,371      ,393      ,372      ,305      ,294      ,312      ,
,M,163      ,165      ,179      ,187      ,176      ,143      ,141      ,150      ,
,F,167      ,171      ,192      ,206      ,196      ,162      ,153      ,162      ,
55-59,P,333      ,344      ,327      ,362      ,384      ,363      ,299      ,289      ,
,M,164      ,169      ,159      ,173      ,181      ,171      ,139      ,138      ,
,F,169      ,175      ,168      ,189      ,203      ,193      ,160      ,151      ,
60-64,P,270      ,279      ,329      ,314      ,348      ,370      ,351      ,289      ,
,M,129      ,135      ,159      ,151      ,164      ,172      ,163      ,133      ,
,F,141      ,145      ,170      ,163      ,184      ,197      ,188      ,156      ,
65-69,P,245      ,244      ,261      ,310      ,297      ,329      ,351      ,334      ,
,M,114      ,114      ,124      ,148      ,141      ,153      ,162      ,153      ,
,F,131      ,130      ,137      ,162      ,156      ,176      ,190      ,181      ,
70-74,P,211      ,213      ,221      ,238      ,284      ,274      ,305      ,327      ,
,M,93      ,95      ,101      ,111      ,133      ,127      ,140      ,148      ,
,F,118      ,118      ,120      ,128      ,151      ,146      ,166      ,179      ,
75-79,P,166      ,169      ,179      ,191      ,208      ,250      ,243      ,272      ,
,M,68      ,70      ,77      ,84      ,94      ,113      ,110      ,121      ,
,F,98      ,99      ,102      ,107      ,114      ,136      ,133      ,151      ,
80-84,P,121      ,119      ,127      ,140      ,153      ,169      ,205      ,202      ,
,M,43      ,44      ,49      ,57      ,65      ,73      ,89      ,88      ,
,F,77      ,75      ,77      ,83      ,89      ,96      ,115      ,114      ,
85-89,P,54      ,63      ,73      ,82      ,95      ,108      ,121      ,148      ,
,M,16      ,20      ,25      ,30      ,37      ,43      ,50      ,62      ,
,F,38      ,43      ,48      ,52      ,58      ,65      ,72      ,87      ,
90+,P,31      ,32      ,36      ,45      ,55      ,68      ,83      ,98      ,
,M,7      ,8      ,10      ,14      ,19      ,25      ,31      ,38      ,
,F,24      ,25      ,26      ,31      ,36      ,44      ,52      ,61      ,
Selected age groups,,,,,,,,,,
 0 - 14,P,872      ,853      ,807      ,785      ,774      ,762      ,741      ,711      ,
15 - 29,P,945      ,972      ,985      ,949      ,891      ,845      ,823      ,813      ,
30 - 44,P,"1,140      ","1,107      ","1,003      ",940      ,956      ,966      ,932      ,875      ,
45 - 59,P,"1,025      ","1,057      ","1,098      ","1,133      ","1,066      ",967      ,909      ,927      ,
60 - 64,P,270      ,279      ,329      ,314      ,348      ,370      ,351      ,289      ,
65 - 74,P,455      ,457      ,482      ,548      ,581      ,603      ,657      ,660      ,
75 & over,P,371      ,383      ,415      ,458      ,511      ,595      ,652      ,720      ,
,,,,,,,,,,
