Table 14C    Net flows1 by local authority area and number of cars available to the,,,,,,
                        household of people living in households who travel between a home,,,,,,
                        address and a place of work/study in Scotland,,,,,,
,,,,,,
Local authority area,Total,Number of Cars,,,,
,,None,One,Two,Three or more,
SCOTLAND,0    ,0      ,0      ,0      ,0      ,
Aberdeen City,"37,661    ","1,008      ","11,596      ","18,592      ","6,465      ",
Aberdeenshire,"-32,744    ",-503      ,"-9,378      ","-16,878      ","-5,985      ",
Angus,"-11,152    ",-323      ,"-4,237      ","-4,937      ","-1,655      ",
Argyll & Bute,"-1,355    ",-30      ,5      ,-896      ,-434      ,
Clackmannanshire,"-5,447    ",-463      ,"-2,584      ","-1,931      ",-469      ,
Dumfries & Galloway,-513    ,-89      ,-209      ,-173      ,-42      ,
Dundee City,"16,928    ",396      ,"5,988      ","7,934      ","2,610      ",
East Ayrshire,"-10,712    ",-854      ,"-4,770      ","-3,937      ","-1,151      ",
East Dunbartonshire,"-22,493    ",857      ,"-7,560      ","-12,146      ","-3,644      ",
East Lothian,"-16,764    ","-1,701      ","-7,407      ","-6,285      ","-1,371      ",
East Renfrewshire,"-21,920    ",548      ,"-7,187      ","-12,297      ","-2,984      ",
"Edinburgh, City of","70,393    ","5,183      ","29,224      ","28,589      ","7,397      ",
Eilean Siar,-340    ,-34      ,-132      ,-134      ,-40      ,
Falkirk,"-7,858    ",-535      ,"-3,073      ","-3,077      ","-1,173      ",
Fife,"-16,682    ",-882      ,"-7,054      ","-6,951      ","-1,795      ",
Glasgow City,"125,002    ","5,889      ","48,904      ","54,763      ","15,446      ",
Highland,-11    ,56      ,44      ,-65      ,-46      ,
Inverclyde,-307    ,11      ,-264      ,-1      ,-53      ,
Midlothian,"-13,696    ","-1,052      ","-5,984      ","-5,216      ","-1,444      ",
Moray,"-1,998    ",-170      ,-944      ,-692      ,-192      ,
North Ayrshire,"-10,989    ","-1,443      ","-4,807      ","-3,593      ","-1,146      ",
North Lanarkshire,"-26,918    ","-3,733      ","-12,905      ","-8,154      ","-2,126      ",
Orkney Islands,-64    ,-11      ,-31      ,-18      ,-4      ,
Perth & Kinross,"-4,981    ",79      ,"-1,004      ","-3,065      ",-991      ,
Renfrewshire,"-1,801    ",665      ,-825      ,"-1,445      ",-196      ,
Scottish Borders,"-5,257    ",-114      ,"-1,785      ","-2,691      ",-667      ,
Shetland Islands,34    ,-5      ,10      ,23      ,6      ,
South Ayrshire,"2,076    ",745      ,"1,526      ",-216      ,21      ,
South Lanarkshire,"-23,643    ","-1,259      ","-9,085      ","-10,227      ","-3,072      ",
Stirling,"2,930    ",749      ,"2,321      ",-105      ,-35      ,
West Dunbartonshire,"-11,285    ","-2,382      ","-6,262      ","-2,114      ",-527      ,
West Lothian,"-6,094    ",-603      ,"-2,131      ","-2,657      ",-703      ,
"1. A positive figure shows that the local authority area gained ""daytime population"" of people in households with the relevant number of cars.",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
