1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 9,,,,,,,,
Wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
Aberdeen City,Aberdeen City,"3,363","1,984",275,"3,434",257,576,805
Aberdeen City,Aberdeenshire,475,284,59,578,26,25,71
Aberdeen City,Angus,27,9,4,29,0,1,2
Aberdeen City,Argyll & Bute,12,2,1,7,3,2,1
Aberdeen City,Clackmannanshire,3,3,0,2,0,1,3
Aberdeen City,Dumfries & Galloway,6,4,0,9,0,1,0
Aberdeen City,Dundee City,30,11,3,30,3,2,3
Aberdeen City,East Ayrshire,5,3,0,7,0,0,1
Aberdeen City,East Dunbartonshire,23,4,3,21,0,2,1
Aberdeen City,East Lothian,5,3,1,5,1,0,1
Aberdeen City,East Renfrewshire,8,1,0,8,0,1,0
Aberdeen City,"Edinburgh, City of",67,25,2,73,2,2,13
Aberdeen City,Eilean Siar,6,1,0,7,0,0,0
Aberdeen City,Falkirk,10,1,1,8,0,2,0
Aberdeen City,Fife,24,9,1,28,1,0,3
Aberdeen City,Glasgow City,51,22,2,57,2,0,12
Aberdeen City,Highland,62,29,4,61,6,3,17
Aberdeen City,Inverclyde,9,0,1,8,0,0,0
Aberdeen City,Midlothian,5,1,2,3,0,1,0
Aberdeen City,Moray,47,21,3,49,4,3,9
Aberdeen City,North Ayrshire,11,3,1,11,0,0,2
Aberdeen City,North Lanarkshire,7,7,0,11,1,0,2
Aberdeen City,Orkney Islands,5,7,0,9,1,1,1
Aberdeen City,Perth & Kinross,14,8,1,15,1,1,4
Aberdeen City,Renfrewshire,7,9,1,13,0,0,2
Aberdeen City,Scottish Borders,4,1,0,3,0,1,1
Aberdeen City,Shetland Islands,11,4,0,12,1,1,1
Aberdeen City,South Ayrshire,13,4,0,12,2,1,2
Aberdeen City,South Lanarkshire,25,12,1,30,2,2,2
Aberdeen City,Stirling,7,4,0,10,0,0,1
Aberdeen City,West Dunbartonshire,3,1,0,4,0,0,0
Aberdeen City,West Lothian,9,5,1,9,0,0,4
Aberdeen City,Moved between Scotland and England & Wales,521,141,29,535,24,20,54
Aberdeen City,Moved from outside Great Britain,551,107,22,522,16,12,86
Aberdeenshire,Aberdeen City,811,177,85,769,22,58,54
Aberdeenshire,Aberdeenshire,"3,138","1,087",527,"2,609",154,476,459
Aberdeenshire,Angus,69,14,4,68,2,5,4
Aberdeenshire,Argyll & Bute,11,4,1,10,1,3,0
Aberdeenshire,Clackmannanshire,7,4,1,6,0,2,2
Aberdeenshire,Dumfries & Galloway,4,2,0,4,0,1,1
Aberdeenshire,Dundee City,22,6,0,24,1,1,2
Aberdeenshire,East Ayrshire,5,3,0,6,1,1,0
Aberdeenshire,East Dunbartonshire,13,3,2,8,1,3,2
Aberdeenshire,East Lothian,12,0,2,10,0,0,0
Aberdeenshire,East Renfrewshire,11,0,1,7,0,2,1
Aberdeenshire,"Edinburgh, City of",37,10,2,36,0,5,4
Aberdeenshire,Eilean Siar,5,2,1,5,0,0,1
Aberdeenshire,Falkirk,12,6,0,14,1,2,1
Aberdeenshire,Fife,53,14,5,48,1,9,4
Aberdeenshire,Glasgow City,40,11,2,35,1,7,6
Aberdeenshire,Highland,83,19,8,77,5,8,4
Aberdeenshire,Inverclyde,5,3,0,5,0,1,2
Aberdeenshire,Midlothian,6,4,3,5,0,1,1
Aberdeenshire,Moray,62,34,10,61,3,10,12
Aberdeenshire,North Ayrshire,11,3,0,11,1,1,1
Aberdeenshire,North Lanarkshire,21,7,4,20,0,4,0
Aberdeenshire,Orkney Islands,7,1,1,6,0,0,1
Aberdeenshire,Perth & Kinross,28,10,4,29,0,3,2
Aberdeenshire,Renfrewshire,9,3,1,7,1,1,2
Aberdeenshire,Scottish Borders,7,4,0,8,0,2,1
Aberdeenshire,Shetland Islands,22,5,1,16,2,3,5
Aberdeenshire,South Ayrshire,9,1,0,10,0,0,0
Aberdeenshire,South Lanarkshire,17,7,1,14,0,4,5
Aberdeenshire,Stirling,19,4,4,15,1,1,2
Aberdeenshire,West Dunbartonshire,2,1,0,1,0,2,0
Aberdeenshire,West Lothian,17,3,1,16,0,3,0
Aberdeenshire,Moved between Scotland and England & Wales,748,168,109,560,54,87,106
Aberdeenshire,Moved from outside Great Britain,294,59,17,277,14,12,33
Angus,Aberdeen City,21,12,2,24,1,2,4
Angus,Aberdeenshire,82,28,3,78,8,8,13
Angus,Angus,"1,548",900,177,"1,395",199,333,344
Angus,Argyll & Bute,10,1,1,7,0,2,1
Angus,Clackmannanshire,5,2,0,6,0,1,0
Angus,Dumfries & Galloway,9,0,0,7,1,1,0
Angus,Dundee City,327,65,43,264,21,32,32
Angus,East Ayrshire,2,0,0,1,0,0,1
Angus,East Dunbartonshire,6,0,1,4,0,1,0
Angus,East Lothian,5,1,2,1,0,3,0
Angus,East Renfrewshire,4,0,1,3,0,0,0
Angus,"Edinburgh, City of",22,8,0,15,6,5,4
Angus,Eilean Siar,2,1,0,3,0,0,0
Angus,Falkirk,10,2,0,6,3,2,1
Angus,Fife,52,12,7,46,2,4,5
Angus,Glasgow City,22,9,0,13,4,6,8
Angus,Highland,17,3,3,10,2,1,4
Angus,Inverclyde,2,1,0,2,0,1,0
Angus,Midlothian,4,0,0,3,1,0,0
Angus,Moray,7,2,1,7,0,1,0
