"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,631,014",,"25,835","111,922","153,159","93,579","63,629","32,125","125,008","155,625","169,648","199,590","207,731","189,629","168,467","174,284","145,221","137,906","129,230","116,918","100,346","66,141","65,021",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,425,,6,15,29,18,8,4,15,28,31,38,37,37,31,26,24,15,20,11,15,12,5,,S01000001
S01000002,341,,16,30,17,8,8,4,9,24,48,75,30,27,15,14,4,3,4,3,0,1,1,,S01000002
S01000003,401,,3,29,28,18,15,10,9,25,31,63,58,49,19,13,6,8,8,5,2,0,2,,S01000003
S01000004,300,,7,16,18,18,3,0,10,12,43,37,46,33,11,19,7,5,8,3,0,0,4,,S01000004
S01000005,328,,3,21,12,13,8,3,11,20,48,38,28,24,22,22,9,10,12,8,9,4,3,,S01000005
S01000006,334,,2,8,14,8,7,3,11,13,13,17,29,24,19,11,27,23,16,18,25,22,24,,S01000006
S01000007,453,,5,13,16,10,10,3,17,16,15,27,33,30,25,38,33,41,32,21,25,19,24,,S01000007
S01000008,306,,3,16,14,6,8,1,12,10,23,15,25,19,23,24,15,13,20,30,15,9,5,,S01000008
S01000009,344,,3,13,22,11,5,5,11,12,24,28,36,26,28,30,17,26,19,11,13,2,2,,S01000009
S01000010,282,,3,9,25,16,4,4,8,7,16,29,38,32,22,24,13,8,10,4,5,3,2,,S01000010
S01000011,463,,2,21,31,17,17,7,32,19,7,23,40,53,36,33,30,30,12,10,6,9,28,,S01000011
S01000012,410,,9,20,20,15,5,4,21,20,24,29,38,38,29,38,33,29,15,11,2,7,3,,S01000012
S01000013,458,,5,15,30,20,11,7,20,20,26,25,35,42,33,45,23,25,25,18,19,8,6,,S01000013
S01000014,472,,3,24,30,18,12,6,19,24,32,34,59,43,45,39,22,16,15,12,12,3,4,,S01000014
S01000015,314,,7,13,26,12,5,5,9,18,49,47,47,35,18,9,6,5,2,0,0,1,0,,S01000015
S01000016,286,,2,7,21,20,14,3,14,20,16,8,21,23,25,25,20,17,9,13,3,1,4,,S01000016
S01000017,486,,5,19,23,20,13,3,26,34,29,40,42,42,44,37,28,23,17,18,13,7,3,,S01000017
S01000018,299,,2,15,17,7,5,2,13,20,29,26,28,22,30,39,21,12,7,1,2,0,1,,S01000018
S01000019,313,,8,24,28,10,13,3,8,4,8,30,33,22,22,22,21,25,13,7,8,3,1,,S01000019
S01000020,469,,4,8,18,19,10,4,17,13,10,21,16,43,38,25,26,18,27,17,37,33,65,,S01000020
S01000021,440,,4,22,33,12,9,4,15,18,23,34,43,34,31,29,25,31,30,23,11,4,5,,S01000021
S01000022,371,,3,9,31,20,11,5,10,14,6,7,37,37,37,34,27,21,21,17,7,8,9,,S01000022
S01000023,390,,4,17,35,21,19,8,18,13,8,25,49,54,22,28,21,17,13,10,2,4,2,,S01000023
S01000024,377,,4,18,52,16,7,4,22,15,10,32,43,32,32,30,13,10,16,8,5,3,5,,S01000024
S01000025,447,,6,9,25,35,21,8,34,29,11,18,25,57,48,42,26,14,12,7,12,3,5,,S01000025
S01000026,507,,5,10,35,23,17,8,29,19,23,27,30,45,26,30,27,35,37,32,28,11,10,,S01000026
S01000027,403,,0,7,18,18,13,5,18,18,8,13,31,42,34,38,34,29,26,22,14,9,6,,S01000027
S01000028,522,,7,21,30,17,14,10,16,23,23,39,39,40,29,28,23,38,51,41,22,7,4,,S01000028
S01000029,374,,4,24,39,27,20,13,17,18,8,16,42,50,45,23,16,5,4,1,2,0,0,,S01000029
S01000030,262,,2,6,14,12,7,3,8,11,7,18,23,20,13,13,12,27,26,18,14,6,2,,S01000030
S01000031,448,,8,20,25,24,10,1,12,10,18,29,45,41,30,25,27,24,17,24,17,20,21,,S01000031
S01000032,589,,5,20,33,20,15,8,16,20,27,34,42,39,30,41,34,50,57,50,32,12,4,,S01000032
S01000033,444,,5,23,25,19,10,9,15,14,22,37,35,29,8,22,20,28,34,26,28,21,14,,S01000033
S01000034,525,,5,18,34,29,19,8,20,14,20,29,47,62,43,45,33,29,22,21,12,7,8,,S01000034
S01000035,528,,0,10,21,19,18,6,23,50,21,32,47,31,36,35,36,41,36,26,20,14,6,,S01000035
S01000036,399,,1,14,19,14,17,6,32,31,9,19,32,33,21,18,19,30,32,20,15,10,7,,S01000036
S01000037,426,,2,15,19,15,12,5,22,29,16,30,36,31,29,22,24,21,19,14,22,18,25,,S01000037
S01000038,462,,0,15,34,15,11,7,26,19,20,24,30,49,34,29,30,29,25,29,23,10,3,,S01000038
S01000039,492,,5,19,32,14,18,5,20,32,29,40,45,33,22,21,20,29,25,29,26,19,9,,S01000039
S01000040,512,,5,12,37,23,14,10,37,18,15,40,41,40,29,28,32,37,29,27,23,11,4,,S01000040
S01000041,441,,5,9,15,9,15,4,12,16,17,23,31,34,26,42,37,34,33,28,22,12,17,,S01000041
S01000042,423,,0,16,18,14,12,6,27,29,25,14,30,39,34,27,23,18,29,19,15,15,13,,S01000042
S01000043,429,,3,4,13,5,6,4,11,44,42,31,21,25,26,19,12,21,27,29,26,34,26,,S01000043
