1991 Census,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,
Table 2,,,
Wholly moving households and residents in them by local authority area of residence and local authority area lived in one year before,,,
,,,

LA of residence at Census time,LA of residence 1 year before the Census,Wholly moving households,Residents in wholly moving households
Aberdeen City,Aberdeen City,"5,347","11,180"
Aberdeen City,Aberdeenshire,759,"1,548"
Aberdeen City,Angus,36,57
Aberdeen City,Argyll & Bute,14,24
Aberdeen City,Clackmannanshire,6,7
Aberdeen City,Dumfries & Galloway,10,24
Aberdeen City,Dundee City,41,72
Aberdeen City,East Ayrshire,8,18
Aberdeen City,East Dunbartonshire,27,58
Aberdeen City,East Lothian,8,16
Aberdeen City,East Renfrewshire,9,21
Aberdeen City,"Edinburgh, City of",92,155
Aberdeen City,Eilean Siar,7,12
Aberdeen City,Falkirk,11,28
Aberdeen City,Fife,33,71
Aberdeen City,Glasgow City,73,116
Aberdeen City,Highland,91,179
Aberdeen City,Inverclyde,9,14
Aberdeen City,Midlothian,6,15
Aberdeen City,Moray,68,125
Aberdeen City,North Ayrshire,14,21
Aberdeen City,North Lanarkshire,14,23
Aberdeen City,Orkney Islands,12,18
Aberdeen City,Perth & Kinross,22,39
Aberdeen City,Renfrewshire,16,28
Aberdeen City,Scottish Borders,5,7
Aberdeen City,Shetland Islands,15,25
Aberdeen City,South Ayrshire,17,32
Aberdeen City,South Lanarkshire,37,60
Aberdeen City,Stirling,11,19
Aberdeen City,West Dunbartonshire,4,10
Aberdeen City,West Lothian,14,36
Aberdeen City,Moved between Scotland and England & Wales,662,"1,378"
Aberdeen City,Moved from outside Great Britain,658,"1,652"
Aberdeenshire,Aberdeen City,988,"2,393"
Aberdeenshire,Aberdeenshire,"4,225","11,317"
Aberdeenshire,Angus,83,225
Aberdeenshire,Argyll & Bute,15,33
Aberdeenshire,Clackmannanshire,11,30
Aberdeenshire,Dumfries & Galloway,6,9
Aberdeenshire,Dundee City,28,68
Aberdeenshire,East Ayrshire,8,19
Aberdeenshire,East Dunbartonshire,16,46
Aberdeenshire,East Lothian,12,32
Aberdeenshire,East Renfrewshire,11,32
Aberdeenshire,"Edinburgh, City of",47,105
Aberdeenshire,Eilean Siar,7,19
Aberdeenshire,Falkirk,18,47
Aberdeenshire,Fife,67,175
Aberdeenshire,Glasgow City,51,113
Aberdeenshire,Highland,102,247
Aberdeenshire,Inverclyde,8,21
Aberdeenshire,Midlothian,10,21
Aberdeenshire,Moray,96,224
Aberdeenshire,North Ayrshire,14,38
Aberdeenshire,North Lanarkshire,28,68
Aberdeenshire,Orkney Islands,8,24
Aberdeenshire,Perth & Kinross,38,100
Aberdeenshire,Renfrewshire,12,30
Aberdeenshire,Scottish Borders,11,27
Aberdeenshire,Shetland Islands,27,73
Aberdeenshire,South Ayrshire,10,30
Aberdeenshire,South Lanarkshire,24,60
Aberdeenshire,Stirling,23,73
Aberdeenshire,West Dunbartonshire,3,8
Aberdeenshire,West Lothian,20,57
Aberdeenshire,Moved between Scotland and England & Wales,916,"2,441"
Aberdeenshire,Moved from outside Great Britain,353,"1,062"
Angus,Aberdeen City,33,85
Angus,Aberdeenshire,110,273
Angus,Angus,"2,448","5,923"
Angus,Argyll & Bute,11,29
Angus,Clackmannanshire,7,15
Angus,Dumfries & Galloway,9,24
Angus,Dundee City,392,"1,026"
Angus,East Ayrshire,2,3
Angus,East Dunbartonshire,6,14
Angus,East Lothian,6,13
Angus,East Renfrewshire,4,12
Angus,"Edinburgh, City of",30,65
Angus,Eilean Siar,3,7
Angus,Falkirk,12,28
Angus,Fife,64,162
Angus,Glasgow City,31,58
Angus,Highland,20,49
Angus,Inverclyde,3,11
Angus,Midlothian,4,12
Angus,Moray,9,19
Angus,North Ayrshire,4,6
Angus,North Lanarkshire,8,23
Angus,Orkney Islands,3,5
Angus,Perth & Kinross,101,248
Angus,Renfrewshire,10,30
Angus,Scottish Borders,9,18
Angus,Shetland Islands,2,4
Angus,South Ayrshire,6,16
Angus,South Lanarkshire,14,33
Angus,Stirling,7,18
Angus,West Dunbartonshire,3,8
Angus,West Lothian,11,34
Angus,Moved between Scotland and England & Wales,265,693
Angus,Moved from outside Great Britain,179,456
Argyll & Bute,Aberdeen City,5,14
Argyll & Bute,Aberdeenshire,8,24
Argyll & Bute,Angus,5,8
Argyll & Bute,Argyll & Bute,"1,991","4,936"
Argyll & Bute,Clackmannanshire,6,20
Argyll & Bute,Dumfries & Galloway,15,45
Argyll & Bute,Dundee City,5,9
Argyll & Bute,East Ayrshire,14,31
Argyll & Bute,East Dunbartonshire,27,70
Argyll & Bute,East Lothian,8,17
Argyll & Bute,East Renfrewshire,14,28
Argyll & Bute,"Edinburgh, City of",38,87
Argyll & Bute,Eilean Siar,6,13
Argyll & Bute,Falkirk,10,23
Argyll & Bute,Fife,40,105
Argyll & Bute,Glasgow City,124,251
Argyll & Bute,Highland,55,142
Argyll & Bute,Inverclyde,32,76
Argyll & Bute,Midlothian,2,3
Argyll & Bute,Moray,6,19
Argyll & Bute,North Ayrshire,25,54
Argyll & Bute,North Lanarkshire,21,37
Argyll & Bute,Perth & Kinross,15,37
Argyll & Bute,Renfrewshire,33,81
Argyll & Bute,Scottish Borders,8,16
Argyll & Bute,Shetland Islands,3,3
Argyll & Bute,South Ayrshire,15,32
Argyll & Bute,South Lanarkshire,42,100
Argyll & Bute,Stirling,25,66
Argyll & Bute,West Dunbartonshire,93,218
Argyll & Bute,West Lothian,11,25
Argyll & Bute,Moved between Scotland and England & Wales,455,"1,169"
