1991 Census (10% sample data),,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,
Table 4,,,,,,,,,
All employees and self-employed people with a workplace postcoded by local authority area of residence and local authority area of workplace : breakdown by distance travelled to work,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,Less than 2 km,2 - 4 km,5 - 9 km,10 - 19 km,20 - 29 km,30 - 39 km,40 km and over
Aberdeen City,Aberdeen City,"8,505","2,647","3,776","1,835",238,0,0,9
Aberdeen City,Aberdeenshire,317,2,10,98,102,59,11,35
Aberdeen City,Angus,1,0,0,0,0,0,0,1
Aberdeen City,Argyll & Bute,0,0,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,0,0,0,0,0,0,1
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0,0,0
Aberdeen City,Dundee City,4,0,0,0,0,0,0,4
Aberdeen City,East Ayrshire,0,0,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",14,0,0,0,0,0,0,14
Aberdeen City,Eilean Siar,0,0,0,0,0,0,0,0
Aberdeen City,Falkirk,1,0,0,0,0,0,0,1
Aberdeen City,Fife,4,0,0,0,0,0,0,4
Aberdeen City,Glasgow City,9,0,0,0,0,0,0,9
Aberdeen City,Highland,6,0,0,0,0,0,0,6
Aberdeen City,Inverclyde,0,0,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0,0,0
Aberdeen City,Moray,6,0,0,0,0,0,0,6
Aberdeen City,North Ayrshire,0,0,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,0,0,0,0,0,0,4
Aberdeen City,Orkney Islands,0,0,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,0,0,0,0,0,0,3
Aberdeen City,Renfrewshire,1,0,0,0,0,0,0,1
Aberdeen City,Scottish Borders,0,0,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,0,0,0,0,0,0,7
Aberdeen City,South Ayrshire,1,0,0,0,0,0,0,1
Aberdeen City,South Lanarkshire,2,0,0,0,0,0,0,2
Aberdeen City,Stirling,2,0,0,0,0,0,0,2
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0,0,0
Aberdeen City,West Lothian,2,0,0,0,0,0,0,2
Aberdeen City,Workplace in England and Wales,32,0,0,0,0,0,0,32
Aberdeenshire,Aberdeen City,"2,905",2,30,427,959,848,277,362
Aberdeenshire,Aberdeenshire,"4,741","2,529",575,612,642,219,89,75
Aberdeenshire,Angus,66,0,2,23,32,4,2,3
Aberdeenshire,Argyll & Bute,1,0,0,0,0,0,0,1
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,0,0,0,0,0,0,4
Aberdeenshire,East Ayrshire,0,0,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,0,0,0,0,0,0,1
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,0,0,0,0,0,0,16
Aberdeenshire,Eilean Siar,0,0,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,0,0,0,0,0,0,1
Aberdeenshire,Fife,3,0,0,0,0,0,0,3
Aberdeenshire,Glasgow City,5,0,0,0,0,0,0,5
Aberdeenshire,Highland,11,0,0,0,0,0,0,11
Aberdeenshire,Inverclyde,0,0,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,0,0,0,0,0,0,1
Aberdeenshire,Moray,38,0,0,4,12,9,6,7
Aberdeenshire,North Ayrshire,0,0,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,0,0,0,0,0,0,5
Aberdeenshire,Orkney Islands,0,0,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,0,0,0,0,1,0,6
Aberdeenshire,Renfrewshire,2,0,0,0,0,0,0,2
Aberdeenshire,Scottish Borders,0,0,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,0,0,0,0,0,0,4
Aberdeenshire,Stirling,1,0,0,0,0,0,0,1
Aberdeenshire,West Dunbartonshire,1,0,0,0,0,0,0,1
Aberdeenshire,West Lothian,2,0,0,0,0,0,0,2
Aberdeenshire,Workplace in England and Wales,40,0,0,0,0,0,0,40
Angus,Aberdeen City,97,0,0,0,0,0,0,97
Angus,Aberdeenshire,68,0,1,15,24,9,7,12
Angus,Angus,"2,611","1,491",384,334,297,96,6,3
Angus,Argyll & Bute,0,0,0,0,0,0,0,0
Angus,Clackmannanshire,1,0,0,0,0,0,0,1
Angus,Dumfries & Galloway,1,0,0,0,0,0,0,1
Angus,Dundee City,997,2,83,264,377,230,27,14
Angus,East Ayrshire,0,0,0,0,0,0,0,0
Angus,East Dunbartonshire,1,0,0,0,0,0,0,1
Angus,East Lothian,1,0,0,0,0,0,0,1
Angus,East Renfrewshire,0,0,0,0,0,0,0,0
Angus,"Edinburgh, City of",21,0,0,0,0,0,0,21
Angus,Eilean Siar,0,0,0,0,0,0,0,0
Angus,Falkirk,2,0,0,0,0,0,0,2
Angus,Fife,23,0,1,0,5,6,3,8
Angus,Glasgow City,7,0,0,0,0,0,0,7
