1991 Census (10% sample data),,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,
Table 8 - part a (Social class),,,,,,,,
"All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by social class1,2",,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,"I Professional, etc., occupations",II Intermediate occupations,III(N) Skilled occupations - non-manual,III(M) Skilled occupations - manual,IV Partly skilled occupations,V Unskilled occupations
Aberdeen City,Aberdeen City,"9,287",673,"2,417","2,351","1,912","1,225",709
Aberdeen City,Aberdeenshire,317,20,125,41,89,21,21
Aberdeen City,Angus,1,0,0,0,0,0,1
Aberdeen City,Argyll & Bute,0,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,0,0,0,0,1,0
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0,0
Aberdeen City,Dundee City,4,0,1,1,1,1,0
Aberdeen City,East Ayrshire,0,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",14,3,8,1,1,0,1
Aberdeen City,Eilean Siar,0,0,0,0,0,0,0
Aberdeen City,Falkirk,1,0,0,0,1,0,0
Aberdeen City,Fife,4,0,2,1,0,1,0
Aberdeen City,Glasgow City,9,0,3,1,2,2,1
Aberdeen City,Highland,6,1,1,1,2,1,0
Aberdeen City,Inverclyde,0,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0,0
Aberdeen City,Moray,6,0,3,0,3,0,0
Aberdeen City,North Ayrshire,0,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,0,0,1,3,0,0
Aberdeen City,Orkney Islands,0,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,0,2,0,1,0,0
Aberdeen City,Renfrewshire,1,0,0,0,1,0,0
Aberdeen City,Scottish Borders,0,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,5,0,0,1,1,0
Aberdeen City,South Ayrshire,1,0,0,0,0,1,0
Aberdeen City,South Lanarkshire,2,0,0,1,0,0,1
Aberdeen City,Stirling,2,0,1,0,0,1,0
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0,0
Aberdeen City,West Lothian,2,0,0,2,0,0,0
Aberdeen City,Workplace in England and Wales,31,7,8,7,6,2,1
Aberdeen City,Workplace outside Great Britain,247,19,51,6,72,73,26
Aberdeenshire,Aberdeen City,"2,891",254,"1,044",701,567,253,72
Aberdeenshire,Aberdeenshire,"6,533",152,"1,719","1,211","1,550",1342,559
Aberdeenshire,Angus,66,2,22,14,15,9,4
Aberdeenshire,Argyll & Bute,1,0,0,0,1,0,0
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,1,3,0,0,0,0
Aberdeenshire,East Ayrshire,0,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,0,0,0,0,1,0
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,0,3,7,5,1,0
Aberdeenshire,Eilean Siar,0,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,0,1,0,0,0,0
Aberdeenshire,Fife,3,0,0,1,0,0,2
Aberdeenshire,Glasgow City,5,2,1,1,0,1,0
Aberdeenshire,Highland,11,2,1,0,5,2,1
Aberdeenshire,Inverclyde,0,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,1,0,0,0,0,0
Aberdeenshire,Moray,38,0,12,9,9,6,2
Aberdeenshire,North Ayrshire,0,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,0,1,3,1,0,0
Aberdeenshire,Orkney Islands,0,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,1,3,0,3,0,0
Aberdeenshire,Renfrewshire,2,0,0,0,2,0,0
Aberdeenshire,Scottish Borders,0,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,0,1,1,2,0,0
Aberdeenshire,Stirling,1,0,0,1,0,0,0
Aberdeenshire,West Dunbartonshire,1,0,0,0,1,0,0
Aberdeenshire,West Lothian,2,0,1,0,1,0,0
Aberdeenshire,Workplace in England and Wales,40,0,16,12,7,3,2
Aberdeenshire,Workplace outside Great Britain,331,22,77,5,116,85,26
Angus,Aberdeen City,97,9,26,14,31,14,3
Angus,Aberdeenshire,68,0,9,11,22,23,3
Angus,Angus,"3,189",86,829,629,742,622,281
Angus,Argyll & Bute,0,0,0,0,0,0,0
Angus,Clackmannanshire,1,0,1,0,0,0,0
Angus,Dumfries & Galloway,1,0,0,0,0,1,0
Angus,Dundee City,995,77,350,255,200,78,35
Angus,East Ayrshire,0,0,0,0,0,0,0
Angus,East Dunbartonshire,1,0,0,0,1,0,0
Angus,East Lothian,1,0,0,0,1,0,0
Angus,East Renfrewshire,0,0,0,0,0,0,0
Angus,"Edinburgh, City of",21,3,8,4,3,3,0
Angus,Eilean Siar,0,0,0,0,0,0,0
Angus,Falkirk,2,0,1,0,0,1,0
Angus,Fife,23,3,8,5,5,2,0
Angus,Glasgow City,7,2,4,1,0,0,0
Angus,Highland,3,0,3,0,0,0,0
Angus,Inverclyde,0,0,0,0,0,0,0
Angus,Midlothian,1,0,0,1,0,0,0
