"Table 6.12     Deaths from poisoning, by sex and cause, Scotland, 2006",,,,
ICD Code,Cause of death and substance,Both,Males,Females

,ACCIDENTS,,,
,,,,
X40 - X49,Accidental poisoning by and exposure to noxious substances,69    ,59    ,10    

X40,"Nonopioid analgesics, antipyretics and antirheumatics",,,
,Paracetamol,1    ,-    ,1    
,"Tramadol, Dihydrocodeine, Diazepam",1    ,1    ,-    

X41,"Antiepileptic, sedative-hypnotic, antiparkinsonism and ",,,
,"  psychotropic drugs, not elsewhere classified",,,
,Amphetamine,1    ,-    ,1    
,"Amphetamine, Dihydrocodeine, Diazepam",1    ,1    ,-    
,Citalopram,1    ,-    ,1    
,"Diazepam, Alcohol",2    ,2    ,-    

X42,"Narcotics and psychodysleptics [hallucinogens], not  ",,,
,  elsewhere classified,,,
,Cocaine,3    ,3    ,-    
,"Cocaine, Benzoylecgonine",1    ,1    ,-    
,"Cocaine, MDMA",1    ,-    ,1    
,Dihydrocodeine,2    ,2    ,-    
,"Dihydrocodeine, Alcohol",1    ,1    ,-    
,"Dihydrocodeine, Diazepam, Morphine",1    ,1    ,-    
,Ecstasy,1    ,1    ,-    
,"Ecstasy, Cocaine, Morphine",1    ,1    ,-    
,Heroin,7    ,5    ,2    
,"Heroin, Alcohol",6    ,6    ,-    
,"Heroin, Diazepam",3    ,3    ,-    
,"Heroin, Diazepam, Alcohol",2    ,1    ,1    
,"Heroin, Dothiepin",1    ,1    ,-    
,"Heroin, Methadone",1    ,1    ,-    
,"MDMA, Methadone, Temazepam",1    ,1    ,-    
,Methadone,4    ,4    ,-    
,"Methadone, Alcohol",2    ,2    ,-    
,"Methadone, Amphetamine, Ecstasy",1    ,1    ,-    
,Morphine,2    ,2    ,-    
,"Morphine, Alcohol",2    ,1    ,1    
,"Morphine, Diamorphine, Alcohol",1    ,1    ,-    
,"Morphine, Heroin",1    ,1    ,-    
,"Morphine, Heroin, Alcohol",1    ,1    ,-    

X46,Organic solvents and halogenated hydrocarbons,,,
,  and their vapours,,,
,Unspecified solvent,1    ,-    ,1    

X47,Other gases and vapours,,,
,Carbon monoxide,1    ,-    ,1    

X49,Other and unspecified chemicals and noxious substances,,,
,Asbestos,14    ,14    ,-    
,,,,

,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
Table 6.12 ctd.,,,,
ICD Code,Cause of death and substance,Both,Males,Females
,,,,
,INTENTIONAL SELF-HARM,,,,,,,
,,,,,,,,
X60 - X69,Intentional self-poisoning by and exposure to,146    ,98    ,48    ,,,,
,,,,,,,,
X60,"Nonopioid analgesics, antipyretics and antirheumatics",,,,,,,
,Aspirin,1    ,-    ,1    ,,,,
,Nefopam,1    ,1    ,-    ,,,,
,Paracetamol,8    ,3    ,5    ,,,,
,"Paracetamol, Alcohol",2    ,2    ,-    ,,,,
,"Paracetamol, Codeine, Co-codamol",1    ,1    ,-    ,,,,
,"Paracetamol, Dihydrocodeine, Diazepam, Risperidone, Alcohol",1    ,1    ,-    ,,,,
,Tramadol,2    ,1    ,1    ,,,,
,"Tramadol, Citalopram",1    ,1    ,-    ,,,,
,"Tramadol, Citalopram, Alcohol",1    ,1    ,-    ,,,,

X61,"Antiepileptic, sedative-hypnotic, antiparkinsonism and ",,,,,,,
,"  psychotropic drugs, not classified elsewhere",,,
,Amitriptyline,9    ,4    ,5    
,"Amitriptyline, Alcohol",1    ,1    ,-    
,"Amitriptyline, Amphetamine",1    ,1    ,-    
,"Amitriptyline, Desipramine, Phenobarbitone, Alcohol",1    ,1    ,-    
,"Amitriptyline, Morphine, Alcohol",1    ,-    ,1    
,"Amitriptyline, Nortriptyline, Citalopram, Dihydrocodeine, Tramadol",1    ,1    ,-    
,"Carbamazepine, Citalopram, Atenolol",1    ,1    ,-    
,Citalopram,3    ,3    ,-    
,"Citalopram, Co-codamol",1    ,1    ,-    
,"Citalopram, Co-proxamol",1    ,-    ,1    
,"Citalopram, Promethazine, Quetiapine",1    ,-    ,1    
,Dothiepin,4    ,4    ,-    
,"Dothiepin, Alcohol",1    ,1    ,-    
,"Dothiepin, Diphenhydramine",1    ,1    ,-    
,"Dothiepin, Methadone, Dihydrocodeine",1    ,-    ,1    
,"Dothiepin, Morphine, Diazepam, Tramadol, Alcohol",1    ,1    ,-    
,Fluoxetine,1    ,1    ,-    
,"Fluoxetine, Co-codamol, Ibuprofen, Nitrazepam",1    ,-    ,1    
,"Fluoxetine, Tramadol, Diazepam, Desmethydiazepam, Temazepam, Alcohol",1    ,-    ,1    
,Imipramine,1    ,-    ,1    
,"Mirtazapine, Fluoxetine, Moclobemide, Reboxetine",1    ,-    ,1    
,"Olanzapine, Citalopram",1    ,1    ,-    
,"Paroxetine, Paracetamol",1    ,-    ,1    
,Promazine,1    ,1    ,-    
,"Promazine, Olanzapine",1    ,1    ,-    
,"Quetiapine, Morphine",1    ,1    ,-    
,"Sertraline, Dihydrocodeine, Alcohol",1    ,-    ,1    
,"Sertraline, Methadone, Morphine",1    ,1    ,-    
,"Sertraline, Paracetamol",1    ,1    ,-    
,"Sertraline, Tramadol",1    ,-    ,1    
,Sulpiride,1    ,-    ,1    
,"Sulpiride, Amitriptyline",1    ,1    ,-    
,"Temazepam, Dipipanone",1    ,1    ,-    
,Trimipramine,1    ,1    ,-    
,Venlafaxine,1    ,-    ,1    

X62,"Narcotics and psychodysleptics [hallucinogens], not",,,
,  elsewhere classified,,,
