"Table Q5     Deaths by sex, age and cause, Scotland, first quarter, 2007 1",,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"15,818",51,19,9,9,9,135,155,355,724,"1,577","2,996","5,037","4,742",,
,,M,"7,321",29,11,4,4,8,110,110,225,446,923,"1,647","2,341","1,463",,
,,F,"8,497",22,8,5,5,1,25,45,130,278,654,"1,349","2,696","3,279",,
A00-B99,Certain infectious and,M,120,-,-,-,-,-,1,1,4,8,13,23,37,33,,
,  parasitic diseases,F,194,1,1,3,-,-,-,-,3,6,8,32,61,79,,
"A15-19, ",Tuberculosis,M,7,-,-,-,-,-,-,-,-,-,-,1,4,2,,
  B90,,F,8,-,-,-,-,-,-,-,-,-,-,2,4,2,,
A39,Meningococcal infection,M,2,-,-,-,-,-,-,-,-,-,-,-,2,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
B15-19,Human immunodeficiency virus,M,5,-,-,-,-,-,-,-,1,2,1,1,-,-,,
,  (HIV) disease,F,2,-,-,-,-,-,-,-,1,-,-,1,-,-,,
B20-24,Viral hepatitis,M,5,-,-,-,-,-,-,-,1,3,-,1,-,-,,
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-,
C00-D48,Neoplasms,M,"1,954",-,-,1,-,4,7,8,20,97,325,609,643,240,
,,F,"1,987",-,-,-,2,-,4,13,41,112,310,482,651,372,
C00-97,Malignant neoplasms,M,"1,903",-,-,-,-,4,6,8,20,93,320,602,622,228,
,,F,"1,936",-,-,-,2,-,4,13,39,112,306,478,630,352,
C00-14,"Malignant neoplasms of lip, ",M,38,-,-,-,-,1,-,-,1,9,10,8,8,1,
 ,  oral cavity and pharynx,F,22,-,-,-,-,-,-,-,1,-,4,4,10,3,
C15,Malignant neoplasm of ,M,126,-,-,-,-,-,1,-,-,9,25,43,31,17,
,  oesophagus,F,83,-,-,-,-,-,-,-,-,3,11,27,29,13,
C16,Malignant neoplasm of stomach,M,81,-,-,-,-,-,-,-,-,3,9,27,30,12,
,,F,50,-,-,-,-,-,-,-,1,3,8,9,19,10,
C18,Malignant neoplasm of colon,M,114,-,-,-,-,-,-,-,-,5,17,29,51,12,
,,F,119,-,-,-,-,-,-,-,3,10,16,24,29,37,
C19-21,Malignant neoplasm of rectum ,M,84,-,-,-,-,-,-,1,-,4,16,33,22,8,
,  and anus,F,61,-,-,-,-,-,-,-,-,-,8,16,22,15,
C22,Malignant neoplasm of liver and ,M,61,-,-,-,-,-,1,-,2,1,12,19,19,7,
 ,  the intrahepatic bile ducts,F,29,-,-,-,-,-,-,1,-,4,2,5,13,4,
C25,Malignant neoplasm of pancreas,M,79,-,-,-,-,-,-,-,1,3,15,30,22,8,
,,F,90,-,-,-,-,-,-,-,1,3,14,29,33,10,
C32,Malignant neoplasm of larynx,M,15,-,-,-,-,-,-,-,-,2,7,3,3,-,
,,F,4,-,-,-,-,-,-,-,-,1,1,1,1,-,
C33-34,Malignant neoplasm of trachea,M,529,-,-,-,-,-,-,-,2,16,106,180,180,45,
,  bronchus and lung,F,499,-,-,-,-,-,-,-,4,22,87,163,170,53,
C43,Malignant melanoma of skin,M,23,-,-,-,-,-,-,-,3,1,7,2,7,3,
,,F,17,-,-,-,-,-,-,-,1,2,2,1,8,3,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,276,-,-,-,-,-,-,4,14,26,56,58,69,49,
C53,Malignant neoplasm of cervix uteri,F,27,-,-,-,-,-,-,1,4,4,3,4,7,4,
C54-55,Malignant neoplasm of other ,F,36,-,-,-,-,-,-,-,-,3,6,9,12,6,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,98,-,-,-,-,-,1,-,3,9,22,26,24,13,
C61,Malignant neoplasm of prostate,M,183,-,-,-,-,-,-,-,-,1,12,57,70,43,
C64,"Malignant neoplasm of kidney,",M,54,-,-,-,-,-,-,-,-,5,9,21,11,8,
,  except renal pelvis,F,31,-,-,-,-,-,-,-,-,3,5,7,9,7,
C67,Malignant neoplasm of bladder,M,74,-,-,-,-,-,-,-,1,-,5,18,37,13,
,,F,53,-,-,-,-,-,-,2,1,-,4,7,19,20,
C81-96,"Malignant neoplasm of lymphoid,",M,152,-,-,-,-,-,2,4,5,9,18,40,53,21,
,  haematopoietic and related tissue,F,122,-,-,-,-,-,1,1,2,7,13,25,42,31,
D50-89,Diseases of the blood and blood ,M,12,-,-,-,-,-,-,1,1,-,2,2,4,2,
,  forming organs and certain ,F,16,-,-,-,-,-,-,-,1,1,-,4,5,5,
,  disorders involving the immune ,,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,133,-,-,-,-,2,-,3,7,12,19,28,49,13,
,  metabolic diseases,F,138,-,-,-,-,1,1,1,7,7,12,23,52,34,
E10-E14,Diabetes mellitus,M,89,-,-,-,-,-,-,1,4,6,12,15,40,11,
,,F,99,-,-,-,-,-,-,-,3,4,8,15,43,26,
F00-99,Mental and behavioural ,M,295,-,-,-,-,-,1,6,15,28,29,35,84,97,
,  disorders,F,529,-,-,-,-,-,-,4,5,5,7,26,138,344,
F10,Mental and behavioural disorders,M,81,-,-,-,-,-,1,3,9,28,26,11,3,-,,,,,
