"Table 4   Estimated population by sex, five year age group* and data zone area: 30 June 1997",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,442,322",,"30,648","124,250","165,907","99,859","63,419","32,101","127,334","160,124","186,130","197,710","190,198","171,565","168,794","157,294","132,063","121,993","108,940","88,470","61,235","33,908","20,380",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,437,,5,17,39,19,7,6,15,21,47,54,37,35,37,20,22,15,13,11,9,4,4,,S01000001
S01000002,254,,3,3,13,7,5,3,8,16,32,64,33,22,19,11,7,3,4,1,0,0,0,,S01000002
S01000003,429,,19,33,29,21,14,6,7,15,41,63,68,47,27,15,5,6,6,2,4,1,0,,S01000003
S01000004,296,,9,3,19,14,6,6,6,17,34,42,39,35,15,19,12,4,7,6,2,0,1,,S01000004
S01000005,329,,10,30,6,11,11,3,11,15,34,42,36,25,26,20,19,11,2,8,5,3,1,,S01000005
S01000006,312,,3,13,23,12,6,4,20,8,20,26,22,22,21,16,14,22,14,19,11,6,10,,S01000006
S01000007,411,,5,17,33,15,7,5,28,15,7,24,41,24,39,29,31,26,23,22,9,9,2,,S01000007
S01000008,286,,3,16,9,8,7,5,20,23,12,20,29,25,18,11,14,9,16,17,11,9,4,,S01000008
S01000009,354,,5,20,22,12,9,6,17,20,17,29,33,37,31,24,27,20,15,5,1,4,0,,S01000009
S01000010,281,,4,19,22,11,6,5,4,10,14,38,51,23,20,15,16,7,7,2,4,3,0,,S01000010
S01000011,444,,3,21,35,26,21,11,45,18,6,20,44,40,40,36,26,16,8,14,5,4,5,,S01000011
S01000012,419,,5,12,28,18,7,4,22,30,22,29,39,38,29,43,34,22,27,6,3,1,0,,S01000012
S01000013,445,,9,19,23,20,13,7,34,25,19,21,31,32,45,39,23,13,24,19,19,8,2,,S01000013
S01000014,462,,4,23,37,20,11,4,38,35,28,32,55,44,43,37,16,12,11,4,5,2,1,,S01000014
S01000015,336,,6,37,28,12,5,3,5,13,41,74,56,23,14,8,7,1,2,1,0,0,0,,S01000015
S01000016,277,,3,12,16,16,13,6,30,12,11,9,17,29,30,18,17,13,11,9,3,1,1,,S01000016
S01000017,495,,7,20,34,19,12,8,37,40,35,42,50,44,41,38,15,19,11,11,7,5,0,,S01000017
S01000018,309,,5,13,11,9,5,1,20,27,40,28,27,26,31,21,19,13,7,3,2,0,1,,S01000018
S01000019,284,,4,14,25,11,5,3,13,16,14,18,38,18,25,12,18,16,15,5,8,2,4,,S01000019
S01000020,403,,2,18,29,15,10,6,20,27,11,13,25,38,48,29,28,23,17,8,12,13,11,,S01000020
S01000021,460,,5,26,37,22,17,8,29,19,22,22,57,36,32,20,27,24,28,17,10,1,1,,S01000021
S01000022,397,,2,15,29,24,18,7,33,14,10,12,15,47,48,32,22,17,24,12,8,4,4,,S01000022
S01000023,404,,3,25,49,32,13,7,27,15,1,20,51,48,36,22,16,15,11,8,1,1,3,,S01000023
S01000024,366,,4,17,35,19,19,7,7,28,15,26,41,23,42,27,22,6,12,10,3,2,1,,S01000024
S01000025,448,,4,18,38,35,23,9,34,29,7,3,29,59,58,36,17,15,12,9,8,3,2,,S01000025
S01000026,435,,5,19,23,22,11,6,22,28,24,31,21,25,38,21,28,26,31,31,16,7,0,,S01000026
S01000027,425,,2,20,26,24,20,6,29,18,14,13,27,36,33,39,37,27,25,12,10,3,4,,S01000027
S01000028,462,,4,18,29,22,12,9,22,23,19,28,35,36,22,17,31,37,37,36,15,7,3,,S01000028
S01000029,381,,7,27,32,35,21,13,33,12,3,7,33,59,44,32,13,4,2,3,1,0,0,,S01000029
S01000030,240,,4,7,21,12,2,3,8,10,12,15,16,14,17,12,13,24,26,11,9,2,2,,S01000030
S01000031,428,,8,22,35,17,11,7,11,21,17,25,34,49,42,23,23,21,18,17,10,9,8,,S01000031
S01000032,544,,6,14,27,16,11,5,27,27,26,35,41,25,44,39,37,51,50,36,20,3,4,,S01000032
S01000033,350,,5,22,29,16,8,5,19,15,22,31,25,21,9,15,26,25,23,13,8,6,7,,S01000033
S01000034,496,,1,18,37,30,19,6,26,31,12,22,47,52,48,40,34,25,16,15,6,8,3,,S01000034
S01000035,503,,5,14,27,21,16,8,33,41,38,36,29,26,38,32,37,34,28,21,10,6,3,,S01000035
S01000036,346,,3,18,17,14,10,6,32,15,15,29,25,17,27,28,17,17,21,18,10,5,2,,S01000036
S01000037,421,,5,17,22,15,11,5,24,35,31,55,33,32,19,28,23,18,21,7,6,9,5,,S01000037
S01000038,405,,4,10,20,18,10,3,29,26,27,23,29,34,26,23,34,17,20,29,19,4,0,,S01000038
S01000039,448,,6,24,34,25,14,9,11,34,39,24,55,18,18,23,17,25,25,19,13,8,7,,S01000039
S01000040,490,,4,19,36,28,17,9,28,31,24,34,41,33,23,26,35,36,26,20,16,2,2,,S01000040
S01000041,434,,2,13,12,24,17,8,24,30,19,25,19,43,31,30,40,16,21,29,18,12,1,,S01000041
S01000042,383,,5,12,22,14,10,4,41,33,33,21,21,25,29,23,22,17,21,8,10,5,7,,S01000042
S01000043,407,,2,10,10,9,7,3,16,36,60,59,19,22,25,21,15,21,13,22,17,10,10,,S01000043
S01000044,467,,2,17,32,20,15,10,38,23,34,31,38,19,31,28,20,23,33,20,14,10,9,,S01000044
S01000045,304,,3,11,23,9,5,2,9,11,17,16,26,23,22,29,21,25,21,14,10,2,5,,S01000045
S01000046,358,,5,8,28,10,4,4,16,11,17,24,38,24,20,30,25,25,25,22,13,6,3,,S01000046
S01000047,345,,0,10,5,6,6,2,9,24,31,38,18,14,15,18,22,17,32,34,26,10,8,,S01000047
S01000048,456,,5,14,35,12,5,6,18,11,28,48,42,45,47,27,21,16,29,20,13,9,5,,S01000048
S01000049,360,,3,22,19,14,8,4,12,22,11,26,26,33,29,28,18,21,22,14,15,10,3,,S01000049
S01000050,292,,2,11,23,8,3,3,10,20,14,21,26,28,20,19,19,17,14,16,6,6,6,,S01000050
S01000051,373,,3,13,21,12,5,2,19,13,15,24,36,23,22,32,18,20,34,33,16,7,5,,S01000051
S01000052,342,,5,20,23,14,11,8,30,21,14,23,24,23,15,23,27,23,25,7,3,1,2,,S01000052
S01000053,438,,2,23,17,13,7,4,17,32,53,45,41,36,29,17,19,16,17,15,14,12,9,,S01000053
S01000054,345,,3,22,13,8,8,2,12,16,4,25,27,22,26,22,27,18,29,23,16,11,11,,S01000054
S01000055,349,,5,19,42,10,4,8,17,18,44,32,25,19,23,21,15,12,10,14,3,4,4,,S01000055
S01000056,538,,7,23,44,41,26,8,31,24,11,15,53,52,51,44,25,26,17,23,9,7,1,,S01000056
S01000057,365,,7,13,49,19,15,10,34,13,31,9,32,17,17,26,24,17,16,8,6,1,1,,S01000057
S01000058,356,,3,20,23,17,8,6,11,28,4,32,31,38,33,27,13,26,9,12,6,8,1,,S01000058
S01000059,409,,6,21,20,14,9,5,28,37,21,24,47,36,39,30,18,15,11,13,10,2,3,,S01000059
S01000060,300,,4,25,32,16,10,5,18,18,13,23,28,22,16,26,9,17,7,4,5,1,1,,S01000060
S01000061,453,,4,9,21,12,9,5,17,23,26,23,37,36,36,30,26,41,37,29,16,10,6,,S01000061
S01000062,534,,6,26,23,15,5,5,11,46,105,91,43,48,21,16,19,18,13,7,9,6,1,,S01000062
S01000063,489,,8,32,31,8,5,4,30,35,36,43,48,48,38,28,21,22,13,17,8,8,6,,S01000063
S01000064,324,,5,5,17,9,7,6,21,11,33,20,19,31,25,14,24,20,20,18,15,2,2,,S01000064
S01000065,482,,6,13,15,7,9,2,20,45,68,71,38,41,22,24,33,27,13,10,9,4,5,,S01000065
S01000066,453,,3,19,16,7,4,1,11,36,85,76,30,37,27,22,16,21,21,5,12,2,2,,S01000066
S01000067,428,,7,19,13,11,5,5,18,31,27,33,42,38,27,33,22,26,18,23,16,12,2,,S01000067
S01000068,417,,7,19,39,14,7,6,20,33,30,42,43,25,30,21,19,17,14,5,14,7,5,,S01000068
S01000069,339,,6,17,19,11,8,4,12,17,30,17,39,13,19,19,26,16,28,24,11,1,2,,S01000069
S01000070,317,,3,26,42,10,5,5,15,11,35,24,20,16,10,22,19,21,12,13,5,3,0,,S01000070
S01000071,365,,12,32,34,13,7,4,1,21,45,43,21,16,17,21,11,23,14,12,15,1,2,,S01000071
S01000072,413,,3,17,19,17,12,7,12,21,26,6,33,28,39,27,29,27,29,21,23,10,7,,S01000072
S01000073,284,,2,21,13,10,8,6,15,18,2,18,31,21,28,24,9,13,17,10,10,7,1,,S01000073
S01000074,388,,10,26,47,14,9,6,16,27,32,20,30,26,26,28,17,20,10,13,6,4,1,,S01000074
S01000075,201,,2,2,3,2,2,1,8,29,37,29,10,11,8,9,9,8,7,12,7,3,2,,S01000075
S01000076,377,,0,21,19,13,10,5,12,16,22,7,39,24,26,26,30,38,27,27,10,5,0,,S01000076
S01000077,461,,5,22,43,13,8,4,20,28,31,53,46,50,42,25,20,22,13,3,6,4,3,,S01000077
S01000078,458,,3,21,9,7,3,2,6,35,113,81,50,25,30,19,6,16,17,6,8,1,0,,S01000078
S01000079,449,,7,12,17,11,6,3,16,49,88,75,42,18,34,21,9,12,3,11,10,3,2,,S01000079
S01000080,492,,5,16,16,6,3,4,16,46,96,108,31,30,25,20,21,15,13,4,7,7,3,,S01000080
S01000081,446,,4,21,33,13,9,2,29,32,16,28,43,38,38,34,23,27,14,17,12,6,7,,S01000081
S01000082,469,,8,31,24,23,11,6,15,34,45,25,41,26,29,32,27,21,9,25,24,5,8,,S01000082
S01000083,383,,5,18,25,17,9,5,17,35,42,31,38,37,32,14,11,18,11,8,7,2,1,,S01000083
S01000084,384,,3,20,14,7,3,1,7,29,81,59,54,18,19,19,13,10,7,9,5,2,4,,S01000084
S01000085,330,,2,10,2,2,0,0,12,51,87,76,16,13,5,16,6,9,8,6,4,3,2,,S01000085
S01000086,384,,5,13,15,6,3,2,26,30,54,64,47,22,20,24,17,6,4,5,10,5,6,,S01000086
S01000087,400,,2,8,17,9,4,3,72,76,17,23,23,26,26,15,17,11,19,10,7,7,8,,S01000087
S01000088,302,,1,11,9,4,2,3,8,24,65,59,26,15,18,15,9,10,5,7,8,3,0,,S01000088
S01000089,471,,4,18,20,16,10,5,22,39,7,16,27,49,38,30,35,30,37,32,18,8,10,,S01000089
S01000090,448,,2,24,9,11,16,2,28,46,72,51,47,29,40,17,13,14,9,6,3,3,6,,S01000090
S01000091,506,,3,9,17,3,2,2,26,65,125,95,27,23,30,22,13,5,10,6,11,6,6,,S01000091
S01000092,434,,4,12,7,1,0,1,12,69,116,82,41,12,24,11,5,15,3,10,6,1,2,,S01000092
S01000093,298,,1,10,11,12,2,1,19,47,55,38,26,14,16,10,13,7,5,5,2,2,2,,S01000093
S01000094,303,,2,9,7,5,1,3,14,64,74,52,23,15,8,4,3,8,6,4,1,0,0,,S01000094
S01000095,368,,5,12,8,3,4,4,26,27,69,69,31,26,24,15,11,10,7,6,7,4,0,,S01000095
S01000096,312,,2,10,16,5,3,1,9,17,19,9,16,18,21,24,24,36,25,21,19,10,7,,S01000096
S01000097,561,,8,24,42,22,8,7,46,48,16,42,38,67,38,43,26,25,15,15,12,13,6,,S01000097
S01000098,615,,6,10,11,2,2,2,35,93,150,76,49,30,28,31,28,29,8,13,6,6,0,,S01000098
S01000099,362,,4,13,24,11,6,3,15,16,13,20,34,33,28,25,27,23,18,17,17,8,7,,S01000099
S01000100,428,,4,9,5,3,1,3,26,90,100,75,29,12,25,16,10,9,4,4,1,2,0,,S01000100
S01000101,483,,5,27,21,14,5,4,34,49,42,49,52,36,45,24,18,11,16,13,5,10,3,,S01000101
S01000102,368,,5,7,6,3,4,1,20,41,66,35,18,22,25,20,19,22,18,15,14,7,0,,S01000102
S01000103,332,,5,6,5,4,4,1,16,54,58,77,31,9,14,12,10,7,4,3,8,2,2,,S01000103
S01000104,412,,1,23,31,15,8,4,27,20,11,15,33,32,38,38,21,24,24,20,10,8,9,,S01000104
S01000105,386,,2,22,21,18,9,5,25,27,18,38,26,33,34,27,22,23,14,11,6,3,2,,S01000105
S01000106,368,,3,13,43,23,17,10,16,23,6,21,33,47,35,29,15,11,12,4,4,1,2,,S01000106
S01000107,614,,10,7,16,2,1,3,19,108,143,109,36,36,29,38,11,14,23,7,1,0,1,,S01000107
S01000108,396,,1,11,15,5,5,2,17,44,71,30,40,37,13,24,11,18,21,8,15,1,7,,S01000108
S01000109,502,,3,7,18,7,3,2,18,94,98,59,36,17,27,22,17,27,18,12,7,9,1,,S01000109
S01000110,354,,3,9,9,9,6,3,21,16,7,17,26,22,22,25,31,33,27,31,12,11,14,,S01000110
S01000111,390,,1,15,16,14,6,5,24,30,43,45,38,34,30,28,17,12,9,9,6,4,4,,S01000111
S01000112,479,,8,19,18,7,4,5,16,55,107,84,16,25,22,20,13,13,14,17,8,7,1,,S01000112
S01000113,265,,1,16,30,12,7,4,15,7,15,25,25,32,24,11,9,7,12,6,3,3,1,,S01000113
S01000114,374,,9,28,25,10,1,3,8,22,39,33,32,22,24,15,12,22,18,13,13,11,14,,S01000114
S01000115,423,,8,13,40,16,8,3,17,29,16,41,23,25,26,24,12,40,30,20,18,10,4,,S01000115
S01000116,488,,3,8,7,3,3,2,16,73,127,122,32,15,24,16,6,6,5,10,6,3,1,,S01000116
S01000117,467,,4,21,30,25,12,10,35,29,18,41,32,39,47,28,21,9,12,14,12,14,14,,S01000117
S01000118,334,,2,14,29,20,7,6,19,14,16,33,20,22,24,17,15,20,19,14,7,6,10,,S01000118
S01000119,387,,3,9,9,3,2,1,19,49,79,65,24,17,19,17,15,13,8,15,11,9,0,,S01000119
S01000120,290,,1,14,6,4,6,1,23,38,47,43,18,16,23,10,4,10,11,6,3,3,3,,S01000120
S01000121,392,,3,11,20,12,20,13,28,21,14,17,40,24,26,33,26,19,20,17,13,7,8,,S01000121
S01000122,347,,5,22,20,20,16,4,18,28,22,33,27,12,26,24,8,17,11,16,9,5,4,,S01000122
S01000123,361,,4,21,27,15,8,4,13,19,16,36,43,37,30,19,17,15,12,12,9,3,1,,S01000123
S01000124,464,,1,6,8,3,1,2,29,100,105,64,22,25,25,12,7,13,15,9,8,5,4,,S01000124
S01000125,412,,9,15,12,5,1,2,29,75,50,30,24,31,24,20,30,13,19,9,4,7,3,,S01000125
S01000126,426,,4,17,9,3,1,1,21,70,69,37,30,20,19,18,6,20,21,21,22,9,8,,S01000126
S01000127,394,,3,16,34,21,12,7,30,16,9,26,36,41,39,28,21,10,14,14,8,6,3,,S01000127
S01000128,665,,3,10,6,3,3,0,145,156,117,78,28,25,23,10,22,12,7,8,6,3,0,,S01000128
S01000129,265,,1,4,1,1,4,0,38,81,47,35,8,10,11,6,6,6,1,4,1,0,0,,S01000129
S01000130,465,,2,21,20,5,0,4,27,51,91,47,41,16,21,17,9,21,32,17,21,2,0,,S01000130
S01000131,310,,3,10,18,6,8,1,14,22,46,38,32,24,16,24,8,11,7,8,5,5,4,,S01000131
S01000132,375,,5,9,12,5,3,2,16,42,69,74,35,10,25,13,13,10,5,11,10,6,0,,S01000132
S01000133,345,,5,27,28,21,10,6,23,12,16,28,30,24,16,23,17,15,17,16,7,4,0,,S01000133
S01000134,389,,3,34,44,17,5,7,17,23,36,30,28,28,24,8,9,13,32,19,7,5,0,,S01000134
S01000135,338,,1,12,15,4,3,3,20,35,24,21,27,25,31,16,24,19,25,23,7,3,0,,S01000135
S01000136,355,,5,25,27,18,14,4,17,22,26,26,21,23,22,16,16,18,14,22,11,6,2,,S01000136
S01000137,410,,5,16,16,5,1,2,9,50,91,96,25,17,17,14,9,9,16,4,2,4,2,,S01000137
S01000138,408,,1,11,7,3,1,1,23,90,83,47,17,25,25,15,15,9,11,13,7,1,3,,S01000138
S01000139,421,,1,10,24,15,11,5,22,25,31,24,33,25,33,18,28,31,34,24,15,10,2,,S01000139
S01000140,476,,2,13,25,26,24,11,41,30,16,29,47,44,31,40,18,15,18,16,11,11,8,,S01000140
S01000141,448,,9,10,15,14,10,1,26,41,51,50,22,23,30,33,27,23,24,15,9,10,5,,S01000141
S01000142,367,,6,40,31,16,8,6,19,22,29,26,27,21,23,16,15,16,16,17,4,5,4,,S01000142
S01000143,307,,8,31,15,12,7,4,11,11,7,16,35,29,35,23,13,14,14,15,6,1,0,,S01000143
S01000144,340,,2,10,11,4,3,2,17,100,96,28,31,5,4,10,5,4,4,1,2,0,1,,S01000144
S01000145,444,,4,12,34,20,14,6,50,16,15,20,48,41,29,29,19,9,15,23,21,13,6,,S01000145
S01000146,573,,6,22,15,9,2,3,27,95,127,75,45,36,32,18,18,17,13,4,5,1,3,,S01000146
S01000147,414,,1,12,15,3,0,1,7,59,105,56,36,21,17,20,10,14,3,8,17,2,7,,S01000147
S01000148,331,,5,13,46,19,14,8,4,17,30,29,23,20,15,11,16,14,20,15,9,3,0,,S01000148
S01000149,503,,3,9,9,2,3,2,21,98,117,58,39,19,15,15,18,22,21,20,8,1,3,,S01000149
S01000150,309,,4,17,31,13,9,4,9,18,17,28,21,21,16,16,15,17,18,26,4,3,2,,S01000150
S01000151,420,,4,20,28,13,8,6,5,14,40,27,15,23,26,22,25,33,36,35,24,15,1,,S01000151
S01000152,481,,6,13,5,9,3,4,25,46,64,50,41,34,27,27,21,25,23,25,16,8,9,,S01000152
S01000153,276,,3,7,10,5,2,2,9,58,38,23,12,20,12,13,14,12,13,14,6,1,2,,S01000153
S01000154,293,,2,8,15,13,14,5,14,20,11,21,16,25,22,15,18,21,24,20,3,6,0,,S01000154
S01000155,394,,4,21,20,12,12,5,23,29,18,19,23,36,24,19,28,20,29,30,13,9,0,,S01000155
S01000156,549,,6,24,43,10,4,4,33,103,84,74,31,39,11,21,22,7,12,13,2,4,2,,S01000156
S01000157,344,,3,12,20,7,4,2,7,13,34,23,20,17,17,16,24,23,24,33,22,11,12,,S01000157
S01000158,452,,5,17,35,21,10,4,10,22,33,26,29,22,30,31,28,44,23,34,15,9,4,,S01000158
S01000159,476,,23,66,10,17,14,4,28,20,25,62,59,57,26,22,12,10,12,1,3,4,1,,S01000159
S01000160,414,,4,9,16,14,14,8,25,26,33,18,26,41,25,27,26,24,34,25,15,4,0,,S01000160
S01000161,514,,6,10,23,7,4,1,33,141,64,46,33,29,24,25,26,9,9,9,8,5,2,,S01000161
S01000162,419,,3,16,20,13,8,5,26,32,24,28,28,23,28,34,34,20,28,21,9,13,6,,S01000162
S01000163,524,,8,19,41,27,19,7,37,33,18,27,53,39,38,22,23,34,34,26,16,2,1,,S01000163
S01000164,204,,0,5,3,1,1,0,4,32,26,10,9,8,7,7,6,13,15,22,24,6,5,,S01000164
S01000165,387,,2,11,21,12,5,1,10,26,25,32,29,30,30,19,20,22,31,27,24,8,2,,S01000165
S01000166,641,,3,16,7,4,2,4,50,164,86,71,35,24,36,31,27,14,20,22,17,5,3,,S01000166
S01000167,343,,3,6,21,11,9,6,21,31,19,17,16,26,34,21,28,14,13,16,16,11,4,,S01000167
S01000168,483,,3,18,28,17,17,9,35,41,22,22,45,35,32,29,34,22,27,24,14,9,0,,S01000168
S01000169,364,,2,10,12,13,7,4,13,23,32,10,20,25,32,31,34,44,22,12,8,10,0,,S01000169
S01000170,518,,3,13,16,10,8,3,36,118,69,57,21,25,30,22,25,14,12,18,11,6,1,,S01000170
S01000171,160,,1,6,12,5,2,2,6,7,27,36,25,17,5,5,2,1,0,0,1,0,0,,S01000171
S01000172,238,,3,12,21,9,3,4,9,10,23,18,15,16,17,14,15,16,13,9,5,4,2,,S01000172
S01000173,395,,6,21,28,19,15,7,23,22,21,35,20,20,21,15,26,36,24,13,13,6,4,,S01000173
S01000174,252,,6,17,30,10,6,1,6,5,17,34,40,33,21,11,6,4,3,1,0,1,0,,S01000174
S01000175,221,,1,13,5,3,2,2,11,51,47,26,8,19,8,9,6,4,4,1,0,1,0,,S01000175
S01000176,330,,1,7,3,3,3,2,16,108,61,36,20,12,7,6,7,10,7,9,7,5,0,,S01000176
S01000177,275,,5,4,13,5,1,1,11,44,50,31,12,25,7,12,14,14,8,10,7,1,0,,S01000177
S01000178,388,,5,17,20,19,14,5,29,31,23,22,25,32,24,20,30,24,16,16,11,5,0,,S01000178
S01000179,365,,9,21,23,10,7,3,16,32,18,24,24,11,29,19,16,15,20,27,19,10,12,,S01000179
S01000180,359,,1,16,22,17,15,7,29,19,22,14,23,35,30,19,16,14,21,15,17,6,1,,S01000180
S01000181,344,,4,17,20,18,12,6,45,31,9,17,30,28,34,13,14,21,6,10,6,3,0,,S01000181
S01000182,459,,4,13,33,25,16,6,41,35,23,20,31,36,43,24,28,20,21,15,21,3,1,,S01000182
S01000183,555,,13,43,20,17,10,6,32,96,104,54,41,37,23,12,15,8,6,8,6,3,1,,S01000183
S01000184,399,,5,14,23,11,4,4,21,36,29,41,31,25,22,31,20,26,19,13,17,2,5,,S01000184
S01000185,302,,1,14,13,6,3,1,10,38,15,17,15,20,20,27,16,24,23,18,18,2,1,,S01000185
S01000186,405,,4,14,15,7,6,2,17,27,17,15,32,25,26,33,28,26,41,16,22,16,16,,S01000186
S01000187,350,,0,14,23,26,19,9,28,19,18,12,22,17,37,20,25,17,17,16,6,3,2,,S01000187
S01000188,614,,1,4,1,3,4,1,151,158,49,9,20,11,19,32,31,34,35,30,10,8,3,,S01000188
S01000189,327,,3,24,33,22,15,9,35,10,15,17,32,18,27,20,16,10,8,6,6,1,0,,S01000189
S01000190,448,,4,15,24,20,21,7,37,20,24,24,35,33,37,29,29,23,10,27,23,6,0,,S01000190
S01000191,424,,4,15,25,9,5,3,27,64,37,36,24,32,15,24,23,22,22,13,11,10,3,,S01000191
S01000192,389,,6,22,27,16,13,7,20,50,38,37,25,12,19,22,17,20,14,9,10,3,2,,S01000192
S01000193,414,,5,17,27,26,18,10,48,27,12,28,26,39,24,22,18,22,13,16,9,4,3,,S01000193
S01000194,404,,8,35,17,18,11,6,19,46,92,32,29,20,21,13,8,10,5,8,1,4,1,,S01000194
S01000195,409,,6,17,35,13,5,4,7,43,46,41,19,23,33,28,24,17,18,15,9,6,0,,S01000195
S01000196,439,,9,31,69,29,17,10,33,25,27,26,42,26,28,16,18,15,4,10,2,2,0,,S01000196
S01000197,312,,3,12,23,14,11,4,24,17,10,23,26,27,21,22,17,23,9,14,6,5,1,,S01000197
S01000198,362,,4,19,29,28,12,7,17,34,22,17,20,18,30,16,20,14,18,11,11,9,6,,S01000198
S01000199,369,,9,41,37,15,8,5,15,37,45,34,21,26,12,13,14,9,10,5,7,5,1,,S01000199
S01000200,375,,1,23,27,8,4,2,14,21,19,38,22,20,16,23,28,28,37,7,19,11,7,,S01000200
S01000201,301,,4,12,22,7,5,4,3,21,22,20,20,26,7,19,20,21,28,19,7,11,3,,S01000201
S01000202,418,,4,30,18,6,5,2,12,44,53,39,36,26,28,20,16,21,16,12,11,13,6,,S01000202
S01000203,393,,14,69,38,10,4,7,8,24,70,47,36,14,10,12,9,5,5,2,5,4,0,,S01000203
S01000204,311,,4,9,28,17,18,5,26,25,21,14,25,14,26,26,25,16,3,5,2,2,0,,S01000204
S01000205,542,,8,14,14,20,13,5,129,134,42,20,29,21,24,20,11,14,9,11,2,1,1,,S01000205
S01000206,379,,4,26,33,15,11,8,37,19,27,27,39,25,30,20,16,16,10,8,3,4,1,,S01000206
S01000207,402,,8,21,20,6,5,4,15,27,32,33,26,30,26,26,19,16,31,23,19,12,3,,S01000207
S01000208,396,,9,32,42,17,13,5,19,28,23,31,30,13,31,21,17,15,13,10,8,7,12,,S01000208
S01000209,485,,17,53,59,27,10,13,26,34,58,26,47,9,31,13,20,21,8,8,2,2,1,,S01000209
S01000210,317,,10,14,27,4,2,4,12,32,47,32,31,25,14,15,13,10,10,7,5,2,1,,S01000210
S01000211,356,,9,25,25,12,5,6,10,29,34,35,14,21,20,18,16,23,13,13,16,6,6,,S01000211
S01000212,381,,5,23,45,20,12,5,14,17,34,36,19,25,23,21,15,25,25,9,5,3,0,,S01000212
S01000213,351,,3,12,25,9,5,3,6,15,29,36,22,22,9,24,26,27,34,18,13,12,1,,S01000213
S01000214,253,,3,6,18,7,2,1,7,19,28,17,13,9,13,28,22,16,18,7,11,5,3,,S01000214
S01000215,381,,6,17,12,11,5,3,54,44,21,30,17,39,26,23,23,25,5,5,5,2,8,,S01000215
S01000216,330,,2,12,12,11,8,4,21,18,25,23,21,40,19,37,21,19,13,11,3,9,1,,S01000216
S01000217,363,,3,22,32,17,9,8,16,32,33,27,30,19,19,32,20,25,5,7,4,1,2,,S01000217
S01000218,339,,3,5,14,8,6,5,20,36,18,20,13,17,16,30,29,31,26,16,11,9,6,,S01000218
S01000219,342,,12,34,40,16,6,6,3,44,35,41,17,16,11,16,10,14,7,10,1,2,1,,S01000219
S01000220,928,,3,7,24,6,5,1,313,310,62,34,11,24,19,29,10,23,11,20,13,3,0,,S01000220
S01000221,426,,9,21,18,7,6,4,8,31,75,49,22,25,22,15,20,14,19,12,22,16,11,,S01000221
S01000222,373,,2,13,24,12,6,7,21,13,21,15,36,20,26,25,22,26,43,15,16,10,0,,S01000222
S01000223,294,,5,15,14,6,4,2,19,15,37,31,38,19,16,21,15,10,18,2,3,4,0,,S01000223
S01000224,394,,0,11,24,10,5,4,28,35,27,16,24,22,26,26,36,30,26,17,15,9,3,,S01000224
S01000225,304,,4,8,18,13,6,5,19,20,16,18,19,24,27,27,21,15,15,16,9,1,3,,S01000225
S01000226,350,,4,15,18,11,5,4,22,28,39,33,29,23,27,25,15,18,19,5,5,4,1,,S01000226
S01000227,327,,8,34,10,13,5,4,12,6,26,42,39,26,23,23,13,14,12,8,6,1,2,,S01000227
S01000228,352,,4,15,10,10,6,5,16,30,44,56,43,18,22,20,11,17,13,4,3,4,1,,S01000228
S01000229,374,,3,6,19,11,10,4,19,28,31,17,24,24,25,29,25,25,25,19,14,11,5,,S01000229
S01000230,342,,4,16,23,16,10,5,32,11,33,31,36,22,19,13,23,16,10,7,11,3,1,,S01000230
S01000231,412,,1,34,44,13,9,7,12,19,51,38,56,31,32,20,12,14,9,5,3,1,1,,S01000231
S01000232,303,,0,11,17,11,9,2,17,23,13,21,16,18,15,20,22,18,21,22,14,7,6,,S01000232
S01000233,277,,1,12,12,13,10,4,18,23,17,10,20,16,17,20,11,13,14,20,10,7,9,,S01000233
S01000234,394,,6,25,33,11,2,7,7,14,47,45,34,35,31,23,20,19,18,10,5,2,0,,S01000234
S01000235,438,,7,38,39,13,5,7,10,18,61,69,41,35,26,12,9,10,8,8,7,5,10,,S01000235
S01000236,343,,4,19,22,11,6,3,16,20,15,21,17,20,31,23,36,33,23,15,2,4,2,,S01000236
S01000237,496,,5,17,22,16,10,7,31,35,41,20,22,40,25,50,47,43,33,13,9,8,2,,S01000237
S01000238,260,,5,24,13,6,6,4,7,14,37,59,22,16,13,10,7,6,3,5,2,0,1,,S01000238
S01000239,388,,3,18,25,15,11,8,20,32,18,16,31,24,36,32,29,31,20,11,5,3,0,,S01000239
S01000240,384,,5,12,29,16,13,5,28,29,22,24,27,36,35,28,24,17,15,8,10,1,0,,S01000240
S01000241,390,,6,20,35,24,15,8,34,23,9,12,35,55,45,32,17,8,5,4,2,1,0,,S01000241
S01000242,328,,3,20,24,11,12,4,11,23,31,39,34,23,26,12,11,13,10,12,2,5,2,,S01000242
S01000243,404,,5,14,25,17,14,6,44,39,16,7,33,36,62,38,27,12,4,2,2,0,1,,S01000243
