"Table 8.7     Divorces, by method of celebration and duration of marriage, Scotland, 2007",,,,,,,,
Duration of,All,Method of celebration of marriage,,,,,,
marriage,divorces,Church of,Roman Catholic,Other,Civil or,Not,,
(years),,Scotland,church,denominations,irregular,stated,,
All,"12,773","4,765","1,314",722,"5,501",471,,
0,25,7,3,1,12,2,,
1,120,28,8,9,68,7,,
2,325,79,27,14,187,18,,
3,494,125,28,47,266,28,,
4,562,168,37,29,301,27,,
5,518,140,38,35,278,27,,
6,568,173,34,50,274,37,,
7,560,166,41,52,268,33,,
8,525,149,38,31,275,32,,
9,488,159,43,37,233,16,,
10,515,182,41,22,254,16,,
11,473,165,40,23,227,18
12,444,147,38,22,217,20
13,481,210,34,13,209,15
14,432,167,40,20,192,13
15,438,162,43,17,204,12
16,429,179,44,19,186,1
17,421,186,53,19,153,10
18,425,186,50,13,166,10
19,387,152,42,21,161,11
20,395,169,50,24,141,11
21,400,154,57,23,159,7
22,361,164,44,13,137,3
23,333,117,48,18,138,12
24,291,138,36,16,97,4
25,280,121,43,11,95,10
26,264,133,37,15,75,4
27,263,114,36,16,86,11
28,187,87,32,9,51,8
29,171,84,21,9,52,5
30+,"1,198",554,188,74,339,43
,,,,,,
0-4 ,"1,526",407,103,100,834,82
5-9 ,"2,659",787,194,205,"1,328",145
10-14 ,"2,345",871,193,100,"1,099",82
15-19 ,"2,100",865,232,89,870,44
20-24 ,"1,780",742,235,94,672,37
25-29 ,"1,165",539,169,60,359,38
30+,"1,198",554,188,74,339,43
,,,,,,
Median (years),15,17,19,12,13,11
,,,,,,


,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
