1991 Census (10% sample data),,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,
Table 2(2),,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by family position1,,,,,,,
,,,,,,,
Local authority area of residence,Local authority area of workplace,Total,Family head/partner in couple family,Lone parent,Non dependent child,Not in family,Not in household
Aberdeen City,Aberdeen City,"9,372","6,075",380,"1,339","1,493",85
Aberdeen City,Aberdeenshire,317,195,11,45,65,1
Aberdeen City,Angus,1,1,0,0,0,0
Aberdeen City,Argyll & Bute,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,1,0,0,0,0
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0
Aberdeen City,Dundee City,4,3,0,1,0,0
Aberdeen City,East Ayrshire,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",14,12,1,0,1,0
Aberdeen City,Eilean Siar,0,0,0,0,0,0
Aberdeen City,Falkirk,1,1,0,0,0,0
Aberdeen City,Fife,4,2,0,0,2,0
Aberdeen City,Glasgow City,9,5,1,1,2,0
Aberdeen City,Highland,6,4,0,0,2,0
Aberdeen City,Inverclyde,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0
Aberdeen City,Moray,6,5,0,0,1,0
Aberdeen City,North Ayrshire,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,4,0,0,0,0
Aberdeen City,Orkney Islands,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,1,0,2,0,0
Aberdeen City,Renfrewshire,1,1,0,0,0,0
Aberdeen City,Scottish Borders,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,5,0,0,2,0
Aberdeen City,South Ayrshire,1,1,0,0,0,0
Aberdeen City,South Lanarkshire,2,1,0,0,1,0
Aberdeen City,Stirling,2,1,0,0,1,0
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0
Aberdeen City,West Lothian,2,2,0,0,0,0
Aberdeen City,Workplace in England and Wales,32,25,0,4,3,0
Aberdeen City,Workplace outside Great Britain,248,158,11,19,59,1
Aberdeenshire,Aberdeen City,"2,905","2,174",55,458,214,4
Aberdeenshire,Aberdeenshire,"6,693","4,810",228,999,588,68
Aberdeenshire,Angus,66,51,0,12,3,0
Aberdeenshire,Argyll & Bute,1,1,0,0,0,0
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,1,0,1,2,0
Aberdeenshire,East Ayrshire,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,0,0,1,0,0
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,12,0,4,0,0
Aberdeenshire,Eilean Siar,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,1,0,0,0,0
Aberdeenshire,Fife,3,0,0,1,2,0
Aberdeenshire,Glasgow City,5,4,1,0,0,0
Aberdeenshire,Highland,11,6,0,3,2,0
Aberdeenshire,Inverclyde,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,1,0,0,0,0
Aberdeenshire,Moray,38,32,1,3,2,0
Aberdeenshire,North Ayrshire,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,2,0,0,3,0
Aberdeenshire,Orkney Islands,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,4,0,2,1,0
Aberdeenshire,Renfrewshire,2,2,0,0,0,0
Aberdeenshire,Scottish Borders,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,4,0,0,0,0
Aberdeenshire,Stirling,1,1,0,0,0,0
Aberdeenshire,West Dunbartonshire,1,0,0,1,0,0
Aberdeenshire,West Lothian,2,2,0,0,0,0
Aberdeenshire,Workplace in England and Wales,40,29,0,6,4,1
Aberdeenshire,Workplace outside Great Britain,336,261,7,36,32,0
Angus,Aberdeen City,97,74,3,13,7,0
Angus,Aberdeenshire,68,44,1,14,9,0
Angus,Angus,"3,305","2,405",128,421,326,25
Angus,Argyll & Bute,0,0,0,0,0,0
Angus,Clackmannanshire,1,1,0,0,0,0
Angus,Dumfries & Galloway,1,0,0,1,0,0
Angus,Dundee City,997,760,22,150,65,0
Angus,East Ayrshire,0,0,0,0,0,0
Angus,East Dunbartonshire,1,1,0,0,0,0
Angus,East Lothian,1,1,0,0,0,0
Angus,East Renfrewshire,0,0,0,0,0,0
Angus,"Edinburgh, City of",21,14,0,4,3,0
Angus,Eilean Siar,0,0,0,0,0,0
Angus,Falkirk,2,2,0,0,0,0
Angus,Fife,23,17,0,5,1,0
Angus,Glasgow City,7,4,0,2,1,0
Angus,Highland,3,2,0,0,1,0
Angus,Inverclyde,0,0,0,0,0,0
Angus,Midlothian,1,0,0,1,0,0
Angus,Moray,1,1,0,0,0,0
Angus,North Ayrshire,1,1,0,0,0,0
Angus,North Lanarkshire,4,4,0,0,0,0
Angus,Orkney Islands,0,0,0,0,0,0
Angus,Perth & Kinross,94,73,3,12,6,0
Angus,Renfrewshire,2,1,0,0,1,0
Angus,Scottish Borders,0,0,0,0,0,0
Angus,Shetland Islands,0,0,0,0,0,0
Angus,South Ayrshire,0,0,0,0,0,0
