1991 Census,,
User Guide 35 : Prospectus for Special Migration Statistics,,
Table 11,,
All migrants who were able to speak Gaelic by local authority area of residence and local authority area lived in one year before,,
,,

LA of residence at Census time,LA of residence 1 year before the Census,Number of Gaelic speaking migrants
Aberdeen City,Aberdeen City,132
Aberdeen City,Aberdeenshire,19
Aberdeen City,Angus,1
Aberdeen City,Dumfries & Galloway,1
Aberdeen City,East Dunbartonshire,1
Aberdeen City,"Edinburgh, City of",4
Aberdeen City,Eilean Siar,20
Aberdeen City,Falkirk,1
Aberdeen City,Glasgow City,3
Aberdeen City,Highland,12
Aberdeen City,Moray,3
Aberdeen City,Orkney Islands,1
Aberdeen City,Perth & Kinross,3
Aberdeen City,Shetland Islands,1
Aberdeen City,Stirling,2
Aberdeen City,West Lothian,3
Aberdeen City,Moved between Scotland and England & Wales,18
Aberdeen City,Moved from outside Great Britain,10
Aberdeenshire,Aberdeen City,20
Aberdeenshire,Aberdeenshire,60
Aberdeenshire,Angus,1
Aberdeenshire,East Dunbartonshire,2
Aberdeenshire,"Edinburgh, City of",4
Aberdeenshire,Eilean Siar,5
Aberdeenshire,Fife,3
Aberdeenshire,Glasgow City,2
Aberdeenshire,Highland,5
Aberdeenshire,Inverclyde,3
Aberdeenshire,Moray,5
Aberdeenshire,Perth & Kinross,4
Aberdeenshire,Renfrewshire,1
Aberdeenshire,South Ayrshire,1
Aberdeenshire,Moved between Scotland and England & Wales,12
Aberdeenshire,Moved from outside Great Britain,6
Angus,Aberdeen City,1
Angus,Aberdeenshire,3
Angus,Angus,41
Angus,Argyll & Bute,1
Angus,Dundee City,7
Angus,"Edinburgh, City of",2
Angus,Eilean Siar,1
Angus,Glasgow City,4
Angus,Highland,2
Angus,Moray,1
Angus,North Lanarkshire,3
Angus,Perth & Kinross,6
Angus,Renfrewshire,1
Angus,South Ayrshire,1
Angus,Moved between Scotland and England & Wales,1
Angus,Moved from outside Great Britain,2
Argyll & Bute,Aberdeen City,1
Argyll & Bute,Angus,4
Argyll & Bute,Argyll & Bute,294
Argyll & Bute,Clackmannanshire,4
Argyll & Bute,Dumfries & Galloway,1
Argyll & Bute,Dundee City,1
Argyll & Bute,East Ayrshire,1
Argyll & Bute,East Dunbartonshire,2
Argyll & Bute,East Renfrewshire,3
Argyll & Bute,"Edinburgh, City of",3
Argyll & Bute,Eilean Siar,10
Argyll & Bute,Fife,3
Argyll & Bute,Glasgow City,13
Argyll & Bute,Highland,19
Argyll & Bute,Inverclyde,1
Argyll & Bute,North Lanarkshire,1
Argyll & Bute,Perth & Kinross,2
Argyll & Bute,Renfrewshire,2
Argyll & Bute,Scottish Borders,1
Argyll & Bute,South Lanarkshire,3
Argyll & Bute,Stirling,3
Argyll & Bute,West Dunbartonshire,1
Argyll & Bute,West Lothian,1
Argyll & Bute,Moved between Scotland and England & Wales,15
Argyll & Bute,Moved from outside Great Britain,14
Clackmannanshire,Aberdeenshire,1
Clackmannanshire,Angus,1
Clackmannanshire,Clackmannanshire,8
Clackmannanshire,"Edinburgh, City of",1
Clackmannanshire,Falkirk,2
Clackmannanshire,North Ayrshire,1
Clackmannanshire,North Lanarkshire,1
Clackmannanshire,Perth & Kinross,2
Clackmannanshire,Stirling,7
Clackmannanshire,Moved between Scotland and England & Wales,2
Clackmannanshire,Moved from outside Great Britain,1
Dumfries & Galloway,Argyll & Bute,1
Dumfries & Galloway,Dumfries & Galloway,37
Dumfries & Galloway,East Renfrewshire,1
Dumfries & Galloway,"Edinburgh, City of",1
Dumfries & Galloway,Eilean Siar,6
Dumfries & Galloway,Glasgow City,2
Dumfries & Galloway,Highland,2
Dumfries & Galloway,Perth & Kinross,2
Dumfries & Galloway,Scottish Borders,1
Dumfries & Galloway,South Lanarkshire,3
Dumfries & Galloway,West Dunbartonshire,1
Dumfries & Galloway,Moved between Scotland and England & Wales,6
Dumfries & Galloway,Moved from outside Great Britain,3
Dundee City,Aberdeen City,1
Dundee City,Angus,10
Dundee City,Argyll & Bute,1
Dundee City,Dundee City,66
Dundee City,"Edinburgh, City of",3
Dundee City,Eilean Siar,1
Dundee City,Fife,1
Dundee City,Glasgow City,1
Dundee City,Highland,3
Dundee City,Moray,1
Dundee City,Perth & Kinross,2
Dundee City,Moved between Scotland and England & Wales,3
Dundee City,Moved from outside Great Britain,3
East Ayrshire,Argyll & Bute,1
East Ayrshire,Dumfries & Galloway,1
East Ayrshire,East Ayrshire,25
East Ayrshire,East Renfrewshire,2
