"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2007",,,,,,,,,,,,,,,,,,,
,Country of birth of mother,,,,,,,,,,,,,,,,,,
,,United,Irish,,Commonwealth,,,,,,,,,,,,,,
,All,"Kingdom,",Republic,Other,,"Australia,","India,",West,,,,,,,,,,,
,countries,Isle of,including,European,,"Canada,",Bangla-,"Indies,",,Other,Other,Not,,,,,,,
,of,"Man,","Ireland,",Union �,Total,New," desh, Sri","Belize,",Africa,Common-,countries,stated,,,,,,,
,birth,Channel,part not,,,Zealand,"Lanka,",Guyana,,wealth,,,,,,,,,
,,Islands,stated,,,,Pakistan,,,,,,,,,,,,
SCOTLAND,"57,781","51,431",303,"2,085","2,265",381,"1,049",27,687,121,"1,692",5,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,417","1,862",7,174,196,20,69,7,88,12,178, - ,,,,,,,
Aberdeenshire,"2,690","2,420",21,124,55,11,5,1,27,11,70, - ,,,,,,,
Angus,"1,152","1,067",6,39,26,8,4, - ,12,2,14, - ,,,,,,,
Argyll & Bute,741,668,5,28,24,6,8,1,7,2,16, - ,,,,,,,
Clackmannanshire,634,581,3,21,17,3,6, - ,7,1,12, - ,,,,,,,
Dumfries & Galloway,"1,507","1,421",5,49,22,5,7, - ,7,3,10, - ,,,,,,,
Dundee City,"1,668","1,453",3,64,104,14,50,1,36,3,44, - ,,,,,,,
East Ayrshire,"1,304","1,253",4,13,18,4,6, - ,8,0,16, - ,,,,,,,
East Dunbartonshire,892,818,6,15,34,7,18,2,7,0,19, - ,,,,,,,
East Lothian,"1,101","1,022",7,32,26,13,3, - ,7,3,12,2,,,,,,,
East Renfrewshire,893,815,11,12,41,6,26, - ,8,1,13,1,,,,,,,
"Edinburgh, City of","5,056","3,940",48,360,376,89,142,2,119,24,332, - ,,,,,,,
Eilean Siar,263,250,1,6,4,2,1, - ,1, - ,2, - ,,,,,,,
Falkirk,"1,892","1,785",13,42,36,10,15, - ,9,2,16, - ,,,,,,,
Fife,"4,076","3,754",14,138,109,27,44,2,32,4,61, - ,,,,,,,
Glasgow City,"7,154","5,705",29,265,647,50,434,4,139,20,507,1,,,,,,,
Highland,"2,332","2,091",16,122,54,22,11, - ,18,3,49, - ,,,,,,,
Inverclyde,857,825,4,9,11, - ,3, - ,6,2,8, - ,,,,,,,
Midlothian,937,862,4,33,26,4,5, - ,11,6,12, - ,,,,,,,
Moray,"1,001",899,2,56,22,8,3, - ,9,2,22, - ,,,,,,,
North Ayrshire,"1,528","1,474",7,23,11,5, - , - ,4,2,13, - ,,,,,,,
North Lanarkshire,"4,045","3,855",7,64,80,11,51,2,16,0,38,1,,,,,,,
Orkney Islands,190,184, - ,2,3,2, - , - ,1,0,1, - ,,,,,,,
Perth & Kinross,"1,391","1,246",3,74,35,7,9,1,16,2,33, - ,,,,,,,
Renfrewshire,"1,898","1,775",9,35,52,6,27, - ,17,2,27, - ,,,,,,,
Scottish Borders,"1,170","1,044",12,68,31,13,9, - ,8,1,15, - ,,,,,,,
Shetland Islands,244,229,1,5,5,2,2, - , - ,1,4, - ,,,,,,,
South Ayrshire,"1,029",967,4,26,14,4,4, - ,5,1,18, - ,,,,,,,
South Lanarkshire,"3,452","3,257",20,47,76,7,47, - ,20,2,52, - ,,,,,,,
Stirling,878,796,10,23,21,3,7,2,8,1,28, - ,,,,,,,
West Dunbartonshire,"1,105","1,056",3,16,18,1,5,1,10,1,12, - ,,,,,,,
West Lothian,"2,284","2,057",18,100,71,11,28,1,24,7,38, - ,,,,,,,
,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"3,861","3,694",15,62,43,13,10, - ,17,3,47, - ,,,,,,,
Borders,"1,169","1,043",12,68,31,13,9, - ,8,1,15, - ,,,,,,,
Dumfries & Galloway,"1,507","1,421",5,49,22,5,7, - ,7,3,10, - ,,,,,,,
Fife,"4,076","3,754",14,138,109,27,44,2,32,4,61, - ,,,,,,,
Forth Valley,"3,405","3,163",26,86,74,16,28,2,24,4,56, - ,,,,,,,
Grampian,"6,108","5,181",30,354,273,39,77,8,124,25,270, - ,,,,,,,
Greater Glasgow & Clyde,"13,751","11,885",67,359,838,75,538,7,192,26,600,2,,,,,,,
Highland,"3,072","2,758",21,150,78,28,19,1,25,5,65, - ,,,,,,,
Lanarkshire,"6,548","6,224",22,104,121,13,73,2,31,2,76,1,,,,,,,
Lothian,"9,378","7,881",77,525,499,117,178,3,161,40,394,2,,,,,,,
Orkney,190,184, - ,2,3,2, - , - ,1, - ,1, - ,,,,,,,
Shetland,244,229,1,5,5,2,2, - , - ,1,4, - ,,,,,,,
Tayside,"4,209","3,764",12,177,165,29,63,2,64,7,91, - ,,,,,,,
Western Isles,263,250,1,6,4,2,1, - ,1, - ,2, - ,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
