"Table 22: Household projections for Scotland, by Structure Plan Area1, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,,,
Households with two or more adults and one or more children,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Structure Plan Area,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change2,,
Aberdeen and Aberdeenshire,"40,850","40,460","39,810","39,010","38,160","37,270","36,420","35,570","34,680","33,790","32,910","32,130","31,360","30,620","29,840","29,050","28,280","27,590","26,920","26,270","25,570","-15,290",-37%,-764 ,,
Argyll and Bute,"8,040","7,950","7,780","7,590","7,400","7,220","7,050","6,890","6,720","6,570","6,450","6,330","6,220","6,110","6,020","5,950","5,880","5,820","5,760","5,720","5,670","-2,370",-29%,-118 ,,
Ayrshire,"33,730","33,200","32,550","31,770","30,950","30,160","29,390","28,690","27,910","27,160","26,460","25,820","25,190","24,570","23,990","23,420","22,860","22,360","21,870","21,390","20,890","-12,840",-38%,-642 ,,
Dumfries and Galloway,"13,460","13,260","13,000","12,680","12,340","12,020","11,720","11,420","11,110","10,820","10,530","10,270","10,010","9,740","9,500","9,270","9,060","8,870","8,690","8,540","8,340","-5,120",-38%,-256 ,,
Dundee and Angus,"20,870","20,460","20,040","19,520","18,960","18,460","17,990","17,540","17,040","16,540","16,100","15,710","15,320","14,900","14,460","14,070","13,720","13,420","13,130","12,840","12,460","-8,410",-40%,-420 ,,
Edinburgh and Lothians,"68,930","68,450","68,050","67,450","66,690","66,030","65,470","64,930","64,180","63,410","62,770","62,340","61,880","61,480","60,930","60,410","59,960","59,620","59,220","58,750","58,300","-10,630",-15%,-531 ,,
Eilean Siar,"2,380","2,320","2,280","2,210","2,130","2,060","1,990","1,920","1,850","1,770","1,700","1,630","1,570","1,500","1,440","1,380","1,320","1,270","1,210","1,160","1,100","-1,280",-54%,-64 ,,
Falkirk,"14,260","14,110","14,000","13,850","13,660","13,460","13,280","13,090","12,870","12,640","12,410","12,230","12,040","11,830","11,630","11,410","11,230","11,070","10,910","10,750","10,560","-3,700",-26%,-185 ,,
Fife,"32,560","32,230","31,870","31,410","30,910","30,410","29,970","29,540","29,050","28,550","28,080","27,700","27,320","26,970","26,660","26,370","26,100","25,830","25,600","25,370","25,060","-7,490",-23%,-375 ,,
Glasgow and Clyde Valley,"155,420","153,070","150,570","147,570","144,500","141,420","138,620","135,820","132,720","129,770","126,940","124,530","122,070","119,500","117,070","114,580","112,360","110,210","108,160","106,000","103,730","-51,700",-33%,"-2,585 ",,
Highland,"19,690","19,540","19,240","18,840","18,370","17,920","17,500","17,100","16,660","16,210","15,820","15,450","15,080","14,720","14,330","13,970","13,630","13,320","13,040","12,750","12,460","-7,220",-37%,-361 ,,
Moray,"9,040","8,980","8,800","8,620","8,410","8,220","8,040","7,840","7,650","7,470","7,290","7,130","6,960","6,840","6,710","6,620","6,540","6,460","6,430","6,400","6,340","-2,700",-30%,-135 ,,
Orkney Islands,"1,920","1,920","1,900","1,870","1,830","1,800","1,770","1,740","1,690","1,660","1,640","1,610","1,570","1,540","1,510","1,470","1,440","1,400","1,360","1,320","1,290",-630,-33%,-32 ,,
Perth and Kinross,"12,450","12,360","12,200","12,020","11,780","11,560","11,320","11,100","10,870","10,640","10,440","10,240","10,050","9,860","9,670","9,500","9,310","9,160","9,010","8,870","8,730","-3,720",-30%,-186 ,,
Scottish Borders,"10,040","9,930","9,820","9,690","9,520","9,370","9,230","9,090","8,930","8,770","8,610","8,480","8,350","8,220","8,110","8,000","7,900","7,820","7,730","7,650","7,550","-2,490",-25%,-124 ,,
Shetland Islands,"2,110","2,080","2,030","2,000","1,940","1,880","1,830","1,780","1,730","1,680","1,630","1,580","1,530","1,470","1,420","1,370","1,330","1,280","1,240","1,210","1,160",-950,-45%,-47 ,,
