Table 8A    People aged 16-74 who are working and are not students and who travel between Scottish addresses,,,,,,,,,,,,
,,,,,,,,,,Breakdown by local authority area they live in and by category of occupation,,
,,,,,,,,,,,,
Local authority area of residence,Total,Occupation,,,,,,,,,,
,,Managers and senior officials,Professional occupations,Associate professional and technical occupations,Administrative and secretarial cccupations,Skilled trades occupations,Personal service occupations,Sales and customer service occupations,Process; plant and machine operatives,Elementary occupations,,
SCOTLAND,"1,832,427 ","233,595 ","214,095 ","266,859        ","264,975     ","180,567  ","129,022   ","147,483     ","174,792     ","221,039   ",,
Aberdeen City,"84,760 ","10,398 ","12,814 ","12,952        ","12,470     ","7,584  ","5,167   ","6,094     ","6,925     ","10,356   ",,
Aberdeenshire,"87,372 ","11,396 ","9,808 ","11,945        ","10,880     ","11,780  ","6,141   ","5,696     ","8,860     ","10,866   ",,
Angus,"39,822 ","4,720 ","3,987 ","5,998        ","5,046     ","4,809  ","2,910   ","2,864     ","4,425     ","5,063   ",,
Argyll & Bute,"32,053 ","4,908 ","3,082 ","5,440        ","3,996     ","3,580  ","2,477   ","2,432     ","2,170     ","3,968   ",,
Clackmannanshire,"17,017 ","1,950 ","1,558 ","2,218        ","2,241     ","1,761  ","1,248   ","1,584     ","2,143     ","2,314   ",,
Dumfries & Galloway,"47,519 ","4,874 ","3,846 ","5,350        ","5,775     ","6,033  ","4,205   ","3,840     ","6,255     ","7,341   ",,
Dundee City,"47,443 ","4,849 ","5,274 ","7,058        ","6,619     ","4,419  ","3,286   ","4,165     ","5,208     ","6,565   ",,
East Ayrshire,"41,556 ","4,416 ","3,506 ","5,309        ","5,246     ","5,155  ","3,231   ","3,292     ","5,754     ","5,647   ",,
East Dunbartonshire,"41,376 ","6,643 ","7,551 ","7,269        ","6,694     ","2,942  ","2,566   ","2,854     ","2,075     ","2,782   ",,
East Lothian,"34,123 ","4,757 ","3,432 ","4,576        ","5,634     ","3,524  ","2,711   ","3,004     ","2,505     ","3,980   ",,
East Renfrewshire,"33,534 ","6,352 ","6,159 ","5,558        ","5,385     ","2,049  ","2,004   ","2,343     ","1,644     ","2,040   ",,
"Edinburgh, City of","177,527 ","28,475 ","33,679 ","29,501        ","29,518     ","10,029  ","10,006   ","12,890     ","7,146     ","16,283   ",,
Eilean Siar,"8,505 ",885 ,915 ,"1,074        ","1,007     ","1,299  ",811   ,543     ,787     ,"1,184   ",,
Falkirk,"55,790 ","6,488 ","4,781 ","8,199        ","8,146     ","5,949  ","3,854   ","4,753     ","6,386     ","7,234   ",,
Fife,"128,612 ","14,856 ","13,459 ","17,856        ","17,065     ","14,155  ","9,149   ","11,136     ","15,563     ","15,373   ",,
Glasgow City,"175,299 ","20,401 ","23,983 ","26,044        ","27,572     ","13,847  ","13,028   ","15,296     ","12,379     ","22,749   ",,
Highland,"74,794 ","9,356 ","7,366 ","9,904        ","9,282     ","9,550  ","6,252   ","6,464     ","6,428     ","10,192   ",,
Inverclyde,"29,704 ","3,014 ","2,705 ","4,362        ","4,028     ","2,725  ","2,054   ","2,786     ","3,965     ","4,065   ",,
Midlothian,"32,754 ","4,002 ","2,734 ","4,276        ","5,750     ","3,422  ","2,945   ","2,838     ","2,539     ","4,248   ",,
Moray,"32,174 ","3,593 ","2,474 ","5,950        ","3,528     ","4,208  ","2,359   ","2,739     ","3,100     ","4,223   ",,
North Ayrshire,"45,457 ","5,064 ","3,965 ","5,856        ","6,154     ","5,365  ","3,651   ","3,620     ","6,083     ","5,699   ",,
North Lanarkshire,"115,212 ","12,641 ","9,172 ","16,261        ","18,033     ","11,500  ","7,333   ","9,792     ","15,406     ","15,074   ",,
Orkney Islands,"6,896 ",715 ,632 ,797        ,735     ,"1,098  ",623   ,487     ,717     ,"1,092   ",,
Perth & Kinross,"49,175 ","7,570 ","5,532 ","6,954        ","5,984     ","5,273  ","3,628   ","4,205     ","3,609     ","6,420   ",,
Renfrewshire,"66,957 ","8,719 ","7,363 ","10,330        ","10,584     ","5,900  ","4,854   ","5,173     ","6,744     ","7,290   ",,
Scottish Borders,"38,123 ","4,920 ","3,676 ","4,542        ","4,386     ","4,827  ","3,217   ","2,560     ","4,786     ","5,209   ",,
Shetland Islands,"9,135 ",971 ,918 ,"1,249        ","1,017     ","1,349  ",735   ,521     ,961     ,"1,414   "
South Ayrshire,"39,163 ","5,301 ","4,668 ","5,893        ","5,278     ","4,095  ","2,794   ","3,152     ","3,503     ","4,479   "
South Lanarkshire,"111,076 ","14,655 ","11,957 ","16,249        ","17,437     ","10,621  ","7,156   ","9,174     ","12,157     ","11,670   "
Stirling,"30,183 ","5,001 ","4,640 ","4,403        ","3,684     ","2,497  ","2,082   ","2,242     ","2,171     ","3,463   "
West Dunbartonshire,"33,106 ","3,226 ","2,609 ","4,798        ","5,690     ","3,364  ","2,733   ","2,998     ","3,270     ","4,418   "
West Lothian,"66,210 ","8,479 ","5,850 ","8,688        ","10,111     ","5,858  ","3,812   ","5,946     ","9,128     ","8,338   "
