"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, fourth quarter, 20071",,,,,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,,,,,,,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,,,,,,,,
List,,,,Arran,,Galloway,,,,,,,,,,,
,All causes,All,"14,151","1,173",327,452,906,772,"1,358",,,,,,,,
,,M,"6,825",557,172,203,417,399,643,,,,,,,,
,,F,"7,326",616,155,249,489,373,715,,,,,,,,
A00-B99,Certain infectious and,M,99,5,2,3,6,5,8,,,,,,,,
,  parasitic diseases,F,174,15,4,5,10,6,22,,,,,,,,
"A15-19, ",Tuberculosis,M,6,-,-,-,-,-,1,,,,,,,,
  B90,,F,2,-,-,-,1,-,1,,,,,,,,
A39,Meningococcal infection,M,1,-,-,-,-,-,1,,,,,,,,
,,F,2,-,-,-,-,-,-,,,,,,,,
B15-19,Human immunodeficiency virus,M,3,-,-,-,-,-,-,,,,,,,,
,  (HIV) disease,F,3,-,-,-,-,-,1,,,,,,,,
B20-24,Viral hepatitis,M,4,-,-,-,-,-,2,,,,,,,,
,,F,1,-,-,-,-,-,-,,,,,,,,
C00-D48,Neoplasms,M,"2,011",168,40,51,146,108,190,,,,,,,,
,,F,"1,944",170,41,67,138,90,193,,,,,,,,
C00-97,Malignant neoplasms,M,"1,970",167,38,49,142,105,186,,,,,,,,
,,F,"1,902",167,41,67,135,88,182,,,,,,,,
C00-14,"Malignant neoplasms of lip, ",M,46,2,-,2,2,1,10,,,,,,,,
 ,  oral cavity and pharynx,F,23,3,-,-,1,1,3,,,,,,,,
C15,Malignant neoplasm of ,M,114,10,2,4,7,5,21,,,,,,,,
,  oesophagus,F,77,5,-,3,3,5,6,,,,,,,,
C16,Malignant neoplasm of stomach,M,79,9,3,4,2,3,9,,,,,,,,
,,F,50,5,1,-,3,4,6,,,,,,,,
C18,Malignant neoplasm of colon,M,110,4,7,4,8,8,10,,,,,,,,
,,F,105,13,5,9,6,8,9,,,,,,,,
C19-21,Malignant neoplasm of rectum ,M,116,8,3,4,10,8,11,,,,,,,,
,  and anus,F,79,6,1,3,4,4,10,,,,,,,,
C22,Malignant neoplasm of liver and ,M,74,6,2,1,4,-,5,,,,,,,,
 ,  the intrahepatic bile ducts,F,37,3,1,-,3,1,2,,,,,,,,
C25,Malignant neoplasm of pancreas,M,79,9,1,-,7,3,7,,,,,,,,
,,F,99,15,1,2,4,3,9,,,,,,,,
C32,Malignant neoplasm of larynx,M,11,2,-,-,1,1,2,,,,,,,,
,,F,2,-,-,-,-,-,-,,,,,,,,
C33-34,Malignant neoplasm of trachea,M,581,47,11,15,47,25,39,,,,,,,,
,  bronchus and lung,F,447,41,6,12,38,18,28,,,,,,,,
C43,Malignant melanoma of skin,M,23,4,-,-,3,1,1,,,,,,,,
,,F,21,3,-,1,-,-,2,,,,,,,,
C50,Malignant neoplasm of breast,M,2,1,-,-,-,-,-,,,,,,,,
,,F,256,19,6,7,25,11,26,,,,,,,,
C53,Malignant neoplasm of cervix uteri,F,32,3,-,3,1,1,5,,,,,,,,
C54-55,Malignant neoplasm of other ,F,31,6,-,-,1,-,4,,,,,,,,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,95,2,3,4,2,7,15,,,,,,,,
C61,Malignant neoplasm of prostate,M,208,21,2,3,14,16,22,,,,,,,,
C64,"Malignant neoplasm of kidney,",M,52,4,4,-,5,4,5,,,,,,,,
,  except renal pelvis,F,39,-,4,1,3,2,3,,,,,,,,
C67,Malignant neoplasm of bladder,M,81,10,1,1,3,6,7,,,,,,,,
,,F,52,4,1,2,7,4,4,,,,,,,,
C81-96,"Malignant neoplasm of lymphoid,",M,114,11,-,5,11,7,13,,,,,,,,
,  haematopoietic and related tissue,F,122,17,4,6,10,5,14,,,,,,,,
D50-89,Diseases of the blood and blood ,M,10,-,-,-,1,-,2,,,,,,,,
,  forming organs and certain ,F,15,-,1,-,1,-,3,,,,,,,,
,  disorders involving the immune ,,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,124,8,3,2,7,8,13,,,,,,,,
,  metabolic diseases,F,122,8,2,5,8,10,10,,,,,,,,
E10-E14,Diabetes mellitus,M,103,8,3,1,7,4,12,,,,,,,,
,,F,89,6,2,4,3,7,8,,,,,,,,
F00-99,Mental and behavioural ,M,285,17,11,6,26,9,43,,,,,,,,
,  disorders,F,478,35,9,16,36,16,59,,,,,,,,
F10,Mental and behavioural disorders,M,54,3,2,-,-,3,9,,,,,,,,
,  due to use of alcohol,F,15,-,-,-,1,-,-,,,,,,,,
G00-H95,Diseases of the nervous system ,M,174,18,8,6,9,12,18,,,,,,,,
,  and the sense organs,F,228,21,12,9,9,12,23,,,,,,,,
G00-03,Meningitis,M,1,-,-,-,-,-,-,,,,,,,,
,,F,2,-,-,-,-,-,-,,,,,,,,
,,,,,,,,,,,,,,,,,
1  Provisional.,,,,,,,,,,,,,,,,,
2   New NHS Board areas including parts of former Argyll & Clyde.  See note about NHS Board areas on covering page.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,,,,,,,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,,,,,,,,
List,,,,Arran,,Galloway,,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"2,269",173,62,95,140,152,197,,,,,,,,
,,F,"2,406",191,51,82,155,151,228,,,,,,,,
