"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
SCOTLAND,"5,094,800",,"265,200","284,772","315,119","327,273","331,547","298,717","330,636","389,171","404,514","370,353","331,149","340,332","272,923","245,343","211,354","167,388","118,361","58,605","32,043",,SCOTLAND,SCOTLAND,"2,456,109",,"135,541","146,258","160,962","167,926","167,139","149,480","159,418","187,175","195,029","180,366","162,923","167,535","131,064","114,503","93,679","68,789","42,992","17,853","7,477",,SCOTLAND,SCOTLAND,"2,638,691",,"129,659","138,514","154,157","159,347","164,408","149,237","171,218","201,996","209,485","189,987","168,226","172,797","141,859","130,840","117,675","98,599","75,369","40,752","24,566",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"205,910",,"9,848","9,892","10,985","13,027","17,498","15,991","14,924","15,301","15,429","14,969","13,188","13,076","9,384","8,913","8,328","6,738","4,815","2,347","1,257",,Aberdeen City,Aberdeen City,"101,206",,"5,026","5,188","5,624","6,215","8,527","8,822","7,701","7,749","7,656","7,456","6,793","6,608","4,527","4,131","3,707","2,736","1,665",782,293,,Aberdeen City,Aberdeen City,"104,704",,"4,822","4,704","5,361","6,812","8,971","7,169","7,223","7,552","7,773","7,513","6,395","6,468","4,857","4,782","4,621","4,002","3,150","1,565",964,,Aberdeen City
Aberdeenshire,"233,430",,"12,607","14,387","16,092","14,831","10,749","10,028","14,287","18,654","19,686","18,592","17,356","17,505","12,850","10,923","8,813","6,907","5,047","2,570","1,546",,Aberdeenshire,Aberdeenshire,"115,460",,"6,463","7,532","8,182","7,690","5,880","5,003","6,629","9,119","9,720","9,379","8,691","8,942","6,446","5,429","4,145","3,014","1,994",812,390,,Aberdeenshire,Aberdeenshire,"117,970",,"6,144","6,855","7,910","7,141","4,869","5,025","7,658","9,535","9,966","9,213","8,665","8,563","6,404","5,494","4,668","3,893","3,053","1,758","1,156",,Aberdeenshire
Angus,"108,790",,"5,635","6,224","6,897","6,376","5,141","4,744","6,305","7,616","8,589","8,011","7,590","8,423","6,721","5,951","5,152","4,144","2,916","1,483",872,,Angus,Angus,"52,538",,"2,860","3,179","3,563","3,334","2,747","2,369","2,989","3,579","4,168","3,879","3,731","4,116","3,264","2,834","2,349","1,766","1,084",511,216,,Angus,Angus,"56,252",,"2,775","3,045","3,334","3,042","2,394","2,375","3,316","4,037","4,421","4,132","3,859","4,307","3,457","3,117","2,803","2,378","1,832",972,656,,Angus
Argyll & Bute,"90,870",,"4,076","5,089","5,745","5,457","4,162","3,723","4,911","6,467","6,983","6,703","6,325","7,165","6,114","5,438","4,499","3,489","2,477","1,258",789,,Argyll & Bute,Argyll & Bute,"44,827",,"2,096","2,567","2,909","2,899","2,524","2,065","2,468","3,208","3,466","3,339","3,115","3,404","3,112","2,596","2,063","1,486",923,398,189,,Argyll & Bute,Argyll & Bute,"46,043",,"1,980","2,522","2,836","2,558","1,638","1,658","2,443","3,259","3,517","3,364","3,210","3,761","3,002","2,842","2,436","2,003","1,554",860,600,,Argyll & Bute
Clackmannanshire,"48,630",,"2,584","2,894","3,309","3,256","2,663","2,535","2,981","3,915","3,945","3,497","3,281","3,586","2,803","2,345","1,823","1,464","1,043",486,220,,Clackmannanshire,Clackmannanshire,"23,498",,"1,338","1,457","1,638","1,675","1,378","1,207","1,408","1,893","1,929","1,689","1,584","1,780","1,349","1,101",877,635,357,160,43,,Clackmannanshire,Clackmannanshire,"25,132",,"1,246","1,437","1,671","1,581","1,285","1,328","1,573","2,022","2,016","1,808","1,697","1,806","1,454","1,244",946,829,686,326,177,,Clackmannanshire
Dumfries & Galloway,"148,340",,"6,913","8,000","9,327","8,647","6,360","6,177","7,736","10,245","11,748","10,756","10,314","11,665","10,156","8,963","7,653","6,237","4,228","2,081","1,134",,Dumfries & Galloway,Dumfries & Galloway,"71,728",,"3,559","4,099","4,702","4,574","3,317","2,966","3,712","4,907","5,685","5,159","5,079","5,851","4,874","4,343","3,595","2,700","1,643",683,280,,Dumfries & Galloway,Dumfries & Galloway,"76,612",,"3,354","3,901","4,625","4,073","3,043","3,211","4,024","5,338","6,063","5,597","5,235","5,814","5,282","4,620","4,058","3,537","2,585","1,398",854,,Dumfries & Galloway
Dundee City,"142,360",,"7,273","7,248","7,917","10,292","12,467","9,560","8,299","9,318","10,286","9,579","8,317","8,917","7,227","7,136","6,441","5,222","4,043","1,792","1,026",,Dundee City,Dundee City,"67,546",,"3,780","3,715","4,041","5,030","6,168","4,893","3,915","4,318","4,703","4,585","4,081","4,305","3,560","3,327","2,747","2,111","1,489",527,251,,Dundee City,Dundee City,"74,814",,"3,493","3,533","3,876","5,262","6,299","4,667","4,384","5,000","5,583","4,994","4,236","4,612","3,667","3,809","3,694","3,111","2,554","1,265",775,,Dundee City
East Ayrshire,"119,400",,"6,243","6,574","7,945","7,995","6,585","6,058","7,523","9,343","9,537","8,512","7,819","8,576","6,881","6,066","5,225","3,847","2,683","1,308",680,,East Ayrshire,East Ayrshire,"57,550",,"3,138","3,413","4,023","4,162","3,299","2,992","3,683","4,456","4,585","4,083","3,881","4,210","3,280","2,850","2,314","1,609","1,003",403,166,,East Ayrshire,East Ayrshire,"61,850",,"3,105","3,161","3,922","3,833","3,286","3,066","3,840","4,887","4,952","4,429","3,938","4,366","3,601","3,216","2,911","2,238","1,680",905,514,,East Ayrshire
East Dunbartonshire,"105,960",,"5,091","6,373","7,339","7,095","6,220","4,656","4,891","7,312","8,919","8,709","7,417","7,561","6,075","5,524","4,786","3,674","2,559","1,173",586,,East Dunbartonshire,East Dunbartonshire,"51,114",,"2,648","3,319","3,803","3,760","3,330","2,465","2,205","3,385","4,172","4,173","3,583","3,661","2,823","2,557","2,191","1,539",948,397,155,,East Dunbartonshire,East Dunbartonshire,"54,846",,"2,443","3,054","3,536","3,335","2,890","2,191","2,686","3,927","4,747","4,536","3,834","3,900","3,252","2,967","2,595","2,135","1,611",776,431,,East Dunbartonshire
East Lothian,"91,800",,"5,046","5,899","6,269","5,552","3,994","3,549","5,465","7,425","7,752","7,024","6,142","6,279","5,195","4,564","4,034","3,350","2,401","1,181",679,,East Lothian,East Lothian,"44,044",,"2,544","2,982","3,188","2,948","2,059","1,685","2,551","3,501","3,738","3,445","3,000","3,059","2,517","2,133","1,848","1,419",890,364,173,,East Lothian,East Lothian,"47,756",,"2,502","2,917","3,081","2,604","1,935","1,864","2,914","3,924","4,014","3,579","3,142","3,220","2,678","2,431","2,186","1,931","1,511",817,506,,East Lothian
East Renfrewshire,"89,600",,"4,927","5,843","6,407","6,123","4,905","3,608","4,344","6,485","7,656","7,412","6,094","6,041","4,766","4,313","3,818","3,055","2,151","1,099",553,,East Renfrewshire,East Renfrewshire,"42,697",,"2,522","3,057","3,262","3,199","2,583","1,797","1,952","2,943","3,589","3,650","2,931","2,954","2,193","1,978","1,654","1,207",780,321,125,,East Renfrewshire,East Renfrewshire,"46,903",,"2,405","2,786","3,145","2,924","2,322","1,811","2,392","3,542","4,067","3,762","3,163","3,087","2,573","2,335","2,164","1,848","1,371",778,428,,East Renfrewshire
"Edinburgh, City of","457,830",,"21,247","21,503","23,073","28,187","44,788","40,956","37,131","35,424","34,150","30,477","26,298","26,528","19,421","18,164","16,774","14,195","10,825","5,479","3,210",,"Edinburgh, City of","Edinburgh, City of","220,094",,"11,064","11,091","11,976","14,011","21,061","20,530","18,403","17,588","16,635","14,941","13,054","12,869","9,285","8,332","7,273","5,643","3,895","1,691",752,,"Edinburgh, City of","Edinburgh, City of","237,736",,"10,183","10,412","11,097","14,176","23,727","20,426","18,728","17,836","17,515","15,536","13,244","13,659","10,136","9,832","9,501","8,552","6,930","3,788","2,458",,"Edinburgh, City of"
Eilean Siar,"26,370",,"1,254","1,493","1,644","1,570","1,032","1,243","1,422","1,910","1,945","1,923","1,870","2,060","1,654","1,510","1,305","1,035",846,396,258,,Eilean Siar,Eilean Siar,"12,970",,602,763,845,856,553,618,741,933,970,994,969,"1,095",828,722,613,430,292,101,45,,Eilean Siar,Eilean Siar,"13,400",,652,730,799,714,479,625,681,977,975,929,901,965,826,788,692,605,554,295,213,,Eilean Siar
Falkirk,"149,150",,"8,367","8,685","9,466","9,174","8,486","8,581","10,526","12,132","12,082","10,595","9,517","10,081","8,064","7,223","5,931","4,592","3,306","1,563",779,,Falkirk,Falkirk,"72,132",,"4,299","4,527","4,809","4,795","4,225","4,175","5,052","5,835","5,909","5,248","4,578","4,978","3,869","3,369","2,675","1,902","1,210",473,204,,Falkirk,Falkirk,"77,018",,"4,068","4,158","4,657","4,379","4,261","4,406","5,474","6,297","6,173","5,347","4,939","5,103","4,195","3,854","3,256","2,690","2,096","1,090",575,,Falkirk
Fife,"356,740",,"18,976","20,020","22,464","23,983","22,530","18,838","21,895","27,359","27,681","25,495","23,071","25,068","20,132","17,327","14,605","11,937","8,604","4,300","2,455",,Fife,Fife,"171,798",,"9,636","10,300","11,429","12,171","11,419","9,250","10,541","13,286","13,420","12,476","11,317","12,195","9,745","8,106","6,615","4,967","3,078","1,309",538,,Fife,Fife,"184,942",,"9,340","9,720","11,035","11,812","11,111","9,588","11,354","14,073","14,261","13,019","11,754","12,873","10,387","9,221","7,990","6,970","5,526","2,991","1,917",,Fife
Glasgow City,"578,790",,"30,567","29,303","31,901","39,082","52,634","48,738","45,573","44,982","44,632","39,218","32,296","29,617","24,498","23,871","22,452","17,728","12,213","6,159","3,326",,Glasgow City,Glasgow City,"276,883",,"15,654","15,013","16,206","19,913","25,658","24,561","22,729","21,765","21,275","18,887","16,157","14,703","11,622","10,618","9,037","6,719","4,081","1,580",705,,Glasgow City,Glasgow City,"301,907",,"14,913","14,290","15,695","19,169","26,976","24,177","22,844","23,217","23,357","20,331","16,139","14,914","12,876","13,253","13,415","11,009","8,132","4,579","2,621",,Glasgow City
Highland,"213,590",,"10,957","12,181","13,695","12,519","9,693","10,300","12,391","15,390","17,211","16,253","15,852","16,311","13,357","11,288","9,389","7,510","5,290","2,539","1,464",,Highland,Highland,"104,423",,"5,614","6,354","6,943","6,711","5,250","5,247","5,973","7,309","8,326","8,008","7,854","8,232","6,581","5,378","4,333","3,206","1,991",788,325,,Highland,Highland,"109,167",,"5,343","5,827","6,752","5,808","4,443","5,053","6,418","8,081","8,885","8,245","7,998","8,079","6,776","5,910","5,056","4,304","3,299","1,751","1,139",,Highland
Inverclyde,"82,130",,"4,199","4,637","5,147","5,510","5,087","4,320","4,761","6,020","6,794","6,181","5,427","5,476","4,535","4,127","3,589","2,803","1,963","1,005",549,,Inverclyde,Inverclyde,"39,139",,"2,166","2,413","2,627","2,842","2,576","2,172","2,296","2,739","3,311","2,972","2,651","2,677","2,169","1,855","1,529","1,093",679,259,113,,Inverclyde,Inverclyde,"42,991",,"2,033","2,224","2,520","2,668","2,511","2,148","2,465","3,281","3,483","3,209","2,776","2,799","2,366","2,272","2,060","1,710","1,284",746,436,,Inverclyde
Midlothian,"79,190",,"4,362","4,900","5,352","5,268","4,148","3,599","4,680","6,204","6,415","6,031","5,410","5,861","4,416","3,870","3,232","2,482","1,689",830,441,,Midlothian,Midlothian,"37,562",,"2,228","2,406","2,733","2,684","2,104","1,646","2,151","2,904","2,936","2,862","2,607","2,827","2,147","1,822","1,440","1,094",616,250,105,,Midlothian,Midlothian,"41,628",,"2,134","2,494","2,619","2,584","2,044","1,953","2,529","3,300","3,479","3,169","2,803","3,034","2,269","2,048","1,792","1,388","1,073",580,336,,Midlothian
Moray,"86,590",,"4,189","5,087","5,739","5,552","4,304","4,184","5,502","6,903","6,928","6,184","5,758","6,083","5,033","4,470","3,977","3,029","2,105","1,072",491,,Moray,Moray,"43,516",,"2,128","2,632","2,964","3,008","2,510","2,348","2,828","3,588","3,536","3,144","2,844","3,010","2,418","2,170","1,778","1,330",810,340,130,,Moray,Moray,"43,074",,"2,061","2,455","2,775","2,544","1,794","1,836","2,674","3,315","3,392","3,040","2,914","3,073","2,615","2,300","2,199","1,699","1,295",732,361,,Moray
North Ayrshire,"135,830",,"7,130","7,678","9,037","9,000","7,663","6,699","7,933","9,983","10,532","9,818","9,059","9,797","8,098","7,210","6,056","4,530","3,133","1,595",879,,North Ayrshire,North Ayrshire,"64,293",,"3,607","3,889","4,663","4,656","3,836","3,124","3,660","4,618","4,938","4,626","4,376","4,745","3,812","3,453","2,668","1,808","1,144",477,193,,North Ayrshire,North Ayrshire,"71,537",,"3,523","3,789","4,374","4,344","3,827","3,575","4,273","5,365","5,594","5,192","4,683","5,052","4,286","3,757","3,388","2,722","1,989","1,118",686,,North Ayrshire
North Lanarkshire,"323,420",,"19,005","19,839","20,886","21,225","21,080","19,171","22,115","26,378","26,080","23,312","20,517","20,348","16,680","15,078","12,267","9,200","6,043","2,799","1,397",,North Lanarkshire,North Lanarkshire,"155,270",,"9,702","10,126","10,769","10,791","10,710","9,318","10,558","12,665","12,532","11,117","9,898","9,930","7,889","6,818","5,421","3,764","2,115",837,310,,North Lanarkshire,North Lanarkshire,"168,150",,"9,303","9,713","10,117","10,434","10,370","9,853","11,557","13,713","13,548","12,195","10,619","10,418","8,791","8,260","6,846","5,436","3,928","1,962","1,087",,North Lanarkshire
Orkney Islands,"19,590",,880,"1,121","1,351","1,215",808,846,"1,074","1,522","1,576","1,471","1,442","1,450","1,297","1,119",829,683,490,266,150,,Orkney Islands,Orkney Islands,"9,641",,428,617,648,636,438,421,483,782,812,725,737,738,623,547,391,308,201,63,43,,Orkney Islands,Orkney Islands,"9,949",,452,504,703,579,370,425,591,740,764,746,705,712,674,572,438,375,289,203,107,,Orkney Islands
Perth & Kinross,"138,590",,"6,937","7,757","8,823","8,150","6,799","6,063","7,716","9,905","11,014","10,013","9,654","10,488","8,505","7,566","6,607","5,452","3,968","1,987","1,186",,Perth & Kinross,Perth & Kinross,"67,150",,"3,536","3,952","4,524","4,285","3,667","3,139","3,630","4,723","5,363","4,877","4,687","5,217","4,065","3,589","3,101","2,320","1,512",641,322,,Perth & Kinross,Perth & Kinross,"71,440",,"3,401","3,805","4,299","3,865","3,132","2,924","4,086","5,182","5,651","5,136","4,967","5,271","4,440","3,977","3,506","3,132","2,456","1,346",864,,Perth & Kinross
Renfrewshire,"170,000",,"9,129","9,585","10,600","10,934","10,374","9,236","10,403","13,585","14,428","12,709","11,169","11,333","9,370","8,358","7,064","5,427","3,558","1,824",914,,Renfrewshire,Renfrewshire,"81,183",,"4,598","4,916","5,399","5,616","5,302","4,555","4,816","6,384","6,880","6,176","5,364","5,504","4,466","3,765","3,079","2,264","1,299",597,203,,Renfrewshire,Renfrewshire,"88,817",,"4,531","4,669","5,201","5,318","5,072","4,681","5,587","7,201","7,548","6,533","5,805","5,829","4,904","4,593","3,985","3,163","2,259","1,227",711,,Renfrewshire
Scottish Borders,"109,730",,"5,632","6,268","6,990","6,152","4,535","4,382","6,120","8,369","8,918","8,349","7,588","8,396","6,852","6,231","5,244","4,259","3,081","1,547",817,,Scottish Borders,Scottish Borders,"53,074",,"2,905","3,169","3,538","3,188","2,250","2,163","2,857","4,110","4,398","4,033","3,803","4,121","3,318","3,008","2,381","1,896","1,205",534,197,,Scottish Borders,Scottish Borders,"56,656",,"2,727","3,099","3,452","2,964","2,285","2,219","3,263","4,259","4,520","4,316","3,785","4,275","3,534","3,223","2,863","2,363","1,876","1,013",620,,Scottish Borders
Shetland Islands,"22,000",,"1,210","1,395","1,615","1,376","1,015","1,238","1,481","1,625","1,775","1,528","1,576","1,543","1,297",995,769,629,523,265,145,,Shetland Islands,Shetland Islands,"11,061",,641,696,842,718,564,636,737,806,911,771,802,854,648,510,361,258,192,80,34,,Shetland Islands,Shetland Islands,"10,939",,569,699,773,658,451,602,744,819,864,757,774,689,649,485,408,371,331,185,111,,Shetland Islands
South Ayrshire,"111,780",,"5,150","5,843","6,703","6,841","5,906","4,878","6,228","7,615","8,715","8,323","7,819","8,333","7,061","6,394","5,619","4,400","3,316","1,734",902,,South Ayrshire,South Ayrshire,"53,278",,"2,638","2,971","3,371","3,504","3,017","2,381","3,065","3,592","4,159","3,997","3,816","4,073","3,343","3,030","2,525","1,812","1,256",524,204,,South Ayrshire,South Ayrshire,"58,502",,"2,512","2,872","3,332","3,337","2,889","2,497","3,163","4,023","4,556","4,326","4,003","4,260","3,718","3,364","3,094","2,588","2,060","1,210",698,,South Ayrshire
South Lanarkshire,"306,280",,"16,294","17,845","19,713","19,444","18,792","16,621","19,577","23,672","24,860","23,525","20,670","20,124","16,513","14,913","12,487","9,889","6,510","3,186","1,645",,South Lanarkshire,South Lanarkshire,"146,261",,"8,201","9,103","10,059","10,130","9,577","8,202","9,208","11,263","11,752","11,328","10,075","9,708","7,786","6,847","5,416","3,926","2,323",971,386,,South Lanarkshire,South Lanarkshire,"160,019",,"8,093","8,742","9,654","9,314","9,215","8,419","10,369","12,409","13,108","12,197","10,595","10,416","8,727","8,066","7,071","5,963","4,187","2,215","1,259",,South Lanarkshire
Stirling,"86,930",,"4,641","5,241","5,672","6,375","5,832","3,968","4,909","6,557","6,930","6,126","5,701","6,061","4,769","4,310","3,531","2,695","2,038","1,012",562,,Stirling,Stirling,"41,521",,"2,391","2,694","2,868","3,201","2,958","1,790","2,257","2,993","3,294","3,091","2,767","3,033","2,262","2,041","1,604","1,066",743,334,134,,Stirling,Stirling,"45,409",,"2,250","2,547","2,804","3,174","2,874","2,178","2,652","3,564","3,636","3,035","2,934","3,028","2,507","2,269","1,927","1,629","1,295",678,428,,Stirling
West Dunbartonshire,"91,400",,"4,656","5,149","5,828","6,277","6,239","5,006","5,545","7,020","7,336","6,849","6,107","5,960","4,786","4,201","3,788","3,000","2,042","1,085",526,,West Dunbartonshire,West Dunbartonshire,"43,294",,"2,377","2,664","3,032","3,208","3,117","2,398","2,618","3,261","3,473","3,319","2,971","2,918","2,246","1,877","1,583","1,139",694,290,109,,West Dunbartonshire,West Dunbartonshire,"48,106",,"2,279","2,485","2,796","3,069","3,122","2,608","2,927","3,759","3,863","3,530","3,136","3,042","2,540","2,324","2,205","1,861","1,348",795,417,,West Dunbartonshire
West Lothian,"163,780",,"10,175","10,819","11,188","10,788","9,058","9,221","11,988","14,535","13,982","12,209","10,505","10,620","8,413","6,982","5,267","3,786","2,455","1,184",605,,West Lothian,West Lothian,"79,358",,"5,152","5,454","5,782","5,516","4,535","4,542","5,602","6,973","6,788","5,937","5,127","5,218","3,997","3,367","2,366","1,622",880,356,144,,West Lothian,West Lothian,"84,422",,"5,023","5,365","5,406","5,272","4,523","4,679","6,386","7,562","7,194","6,272","5,378","5,402","4,416","3,615","2,901","2,164","1,575",828,461,,West Lothian

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Argyll & Clyde,"414,022",,"20,973","23,420","26,114","26,865","24,195","20,884","24,181","31,642","34,131","31,200","27,839","28,839","23,762","21,319","18,035","13,844","9,343","4,800","2,636",,Argyll & Clyde,Argyll & Clyde,"199,084",,"10,650","11,990","13,288","13,928","12,704","10,544","11,548","14,942","16,528","15,254","13,514","14,013","11,508","9,741","7,887","5,653","3,362","1,447",583,,Argyll & Clyde,Argyll & Clyde,"214,938",,"10,323","11,430","12,826","12,937","11,491","10,340","12,633","16,700","17,603","15,946","14,325","14,826","12,254","11,578","10,148","8,191","5,981","3,353","2,053",,Argyll & Clyde
Ayrshire & Arran,"367,010",,"18,523","20,095","23,685","23,836","20,154","17,635","21,684","26,941","28,784","26,653","24,697","26,706","22,040","19,670","16,900","12,777","9,132","4,637","2,461",,Ayrshire & Arran,Ayrshire & Arran,"175,121",,"9,383","10,273","12,057","12,322","10,152","8,497","10,408","12,666","13,682","12,706","12,073","13,028","10,435","9,333","7,507","5,229","3,403","1,404",563,,Ayrshire & Arran,Ayrshire & Arran,"191,889",,"9,140","9,822","11,628","11,514","10,002","9,138","11,276","14,275","15,102","13,947","12,624","13,678","11,605","10,337","9,393","7,548","5,729","3,233","1,898",,Ayrshire & Arran
Borders ,"109,730",,"5,632","6,268","6,990","6,152","4,532","4,382","6,120","8,369","8,918","8,349","7,588","8,397","6,852","6,231","5,244","4,259","3,083","1,547",817,,Borders ,Borders ,"53,073",,"2,905","3,169","3,538","3,188","2,248","2,163","2,857","4,110","4,398","4,033","3,803","4,121","3,318","3,008","2,381","1,896","1,206",534,197,,Borders ,Borders ,"56,657",,"2,727","3,099","3,452","2,964","2,284","2,219","3,263","4,259","4,520","4,316","3,785","4,276","3,534","3,223","2,863","2,363","1,877","1,013",620,,Borders 
Dumfries & Galloway ,"148,340",,"6,913","8,000","9,327","8,647","6,360","6,177","7,736","10,245","11,748","10,756","10,314","11,665","10,156","8,963","7,653","6,237","4,228","2,081","1,134",,Dumfries & Galloway ,Dumfries & Galloway ,"71,728",,"3,559","4,099","4,702","4,574","3,317","2,966","3,712","4,907","5,685","5,159","5,079","5,851","4,874","4,343","3,595","2,700","1,643",683,280,,Dumfries & Galloway ,Dumfries & Galloway ,"76,612",,"3,354","3,901","4,625","4,073","3,043","3,211","4,024","5,338","6,063","5,597","5,235","5,814","5,282","4,620","4,058","3,537","2,585","1,398",854,,Dumfries & Galloway 
Fife ,"356,664",,"18,974","20,014","22,458","23,978","22,526","18,837","21,893","27,350","27,673","25,492","23,066","25,058","20,127","17,324","14,601","11,936","8,603","4,299","2,455",,Fife ,Fife ,"171,762",,"9,634","10,297","11,425","12,169","11,417","9,250","10,540","13,285","13,415","12,475","11,314","12,192","9,742","8,104","6,613","4,966","3,078","1,308",538,,Fife ,Fife ,"184,902",,"9,340","9,717","11,033","11,809","11,109","9,587","11,353","14,065","14,258","13,017","11,752","12,866","10,385","9,220","7,988","6,970","5,525","2,991","1,917",,Fife 
Forth Valley,"284,379",,"15,583","16,813","18,429","18,793","16,972","15,067","18,398","22,577","22,936","20,190","18,469","19,699","15,620","13,847","11,270","8,732","6,379","3,047","1,558",,Forth Valley,Forth Valley,"136,985",,"8,022","8,679","9,307","9,667","8,550","7,162","8,706","10,706","11,117","10,021","8,916","9,777","7,470","6,495","5,149","3,593","2,308",965,375,,Forth Valley,Forth Valley,"147,394",,"7,561","8,134","9,122","9,126","8,422","7,905","9,692","11,871","11,819","10,169","9,553","9,922","8,150","7,352","6,121","5,139","4,071","2,082","1,183",,Forth Valley
Grampian ,"525,930",,"26,644","29,366","32,816","33,410","32,551","30,203","34,713","40,858","42,043","39,745","36,302","36,664","27,267","24,306","21,118","16,674","11,967","5,989","3,294",,Grampian ,Grampian ,"260,182",,"13,617","15,352","16,770","16,913","16,917","16,173","17,158","20,456","20,912","19,979","18,328","18,560","13,391","11,730","9,630","7,080","4,469","1,934",813,,Grampian ,Grampian ,"265,748",,"13,027","14,014","16,046","16,497","15,634","14,030","17,555","20,402","21,131","19,766","17,974","18,104","13,876","12,576","11,488","9,594","7,498","4,055","2,481",,Grampian 
Greater Glasgow,"867,787",,"45,784","46,778","51,330","58,128","69,933","62,696","61,237","65,885","68,395","62,184","51,998","49,110","40,079","37,915","34,842","27,642","19,279","9,591","4,981",,Greater Glasgow,Greater Glasgow,"414,276",,"23,434","24,116","26,197","29,816","34,643","31,517","29,779","31,430","32,262","29,916","25,707","24,109","18,893","17,020","14,459","10,672","6,580","2,629","1,097",,Greater Glasgow,Greater Glasgow,"453,511",,"22,350","22,662","25,133","28,312","35,290","31,179","31,458","34,455","36,133","32,268","26,291","25,001","21,186","20,895","20,383","16,970","12,699","6,962","3,884",,Greater Glasgow
Highland ,"213,590",,"10,957","12,181","13,695","12,519","9,693","10,300","12,391","15,390","17,211","16,253","15,852","16,311","13,357","11,288","9,389","7,510","5,290","2,539","1,464",,Highland ,Highland ,"104,423",,"5,614","6,354","6,943","6,711","5,250","5,247","5,973","7,309","8,326","8,008","7,854","8,232","6,581","5,378","4,333","3,206","1,991",788,325,,Highland ,Highland ,"109,167",,"5,343","5,827","6,752","5,808","4,443","5,053","6,418","8,081","8,885","8,245","7,998","8,079","6,776","5,910","5,056","4,304","3,299","1,751","1,139",,Highland 
Lanarkshire,"557,088",,"31,211","33,494","36,149","36,156","35,332","31,478","36,729","44,446","45,219","41,279","36,226","35,708","29,522","26,625","21,891","16,795","10,908","5,215","2,705",,Lanarkshire,Lanarkshire,"267,499",,"15,899","17,075","18,594","18,615","18,014","15,455","17,536","21,268","21,689","19,807","17,549","17,353","13,917","12,166","9,636","6,821","3,905","1,577",623,,Lanarkshire,Lanarkshire,"289,589",,"15,312","16,419","17,555","17,541","17,318","16,023","19,193","23,178","23,530","21,472","18,677","18,355","15,605","14,459","12,255","9,974","7,003","3,638","2,082",,Lanarkshire
Lothian ,"792,593",,"40,819","43,105","45,878","49,813","62,042","57,361","59,254","63,570","62,264","55,725","48,349","49,286","37,441","33,581","29,308","23,819","17,370","8,674","4,934",,Lothian ,Lothian ,"381,065",,"20,976","21,929","23,678","25,164","29,790","28,430","28,705","30,957","30,084","27,176","23,778","23,972","17,946","15,657","12,928","9,781","6,281","2,660","1,173",,Lothian ,Lothian ,"411,528",,"19,843","21,176","22,200","24,649","32,252","28,931","30,549","32,613","32,180","28,549","24,571","25,314","19,495","17,924","16,380","14,038","11,089","6,014","3,761",,Lothian 
Orkney,"19,590",,880,"1,121","1,351","1,215",808,846,"1,074","1,522","1,576","1,471","1,442","1,450","1,297","1,119",829,683,490,266,150,,Orkney,Orkney,"9,641",,428,617,648,636,438,421,483,782,812,725,737,738,623,547,391,308,201,63,43,,Orkney,Orkney,"9,949",,452,504,703,579,370,425,591,740,764,746,705,712,674,572,438,375,289,203,107,,Orkney
Shetland,"22,000",,"1,210","1,395","1,615","1,376","1,015","1,238","1,481","1,625","1,775","1,528","1,576","1,543","1,297",995,769,629,523,265,145,,Shetland,Shetland,"11,061",,641,696,842,718,564,636,737,806,911,771,802,854,648,510,361,258,192,80,34,,Shetland,Shetland,"10,939",,569,699,773,658,451,602,744,819,864,757,774,689,649,485,408,371,331,185,111,,Shetland
