Table 11B    People who travel between Scottish addresses for work or study,,,,,,,,
,,,,,,,,Breakdown by local authority area they work/study in and by method of travel to place of work/study
,,,,,,,,
Local authority area of place of work/study,Total,Method of travel to work/study,,,,,,
,,Train or underground,"Bus, minibus, coach or taxi","Motor cycle, scooter, moped",Driving a car or van,Passenger in a car or van,Bicycle,On foot / other
SCOTLAND,"2,834,558  ","92,258    ","513,317  ","11,492    ","1,121,315  ","347,078  ","39,186  ","709,912  "
Aberdeen City,"167,324  ","1,954    ","25,783  ","1,016    ","79,379  ","17,151  ","2,251  ","39,790  "
Aberdeenshire,"100,175  ",147    ,"15,273  ",351    ,"39,838  ","11,983  ","1,664  ","30,919  "
Angus,"48,817  ",226    ,"4,965  ",177    ,"18,575  ","6,058  ","1,362  ","17,454  "
Argyll & Bute,"46,811  ",685    ,"7,225  ",221    ,"18,197  ","6,279  ",659  ,"13,545  "
Clackmannanshire,"21,199  ",40    ,"3,078  ",80    ,"8,020  ","3,024  ",248  ,"6,709  "
Dumfries & Galloway,"72,961  ",107    ,"9,871  ",328    ,"29,492  ","10,345  ","1,662  ","21,156  "
Dundee City,"97,408  ",703    ,"18,258  ",391    ,"39,079  ","13,029  ","1,003  ","24,945  "
East Ayrshire,"54,339  ",261    ,"10,132  ",136    ,"21,078  ","7,288  ",279  ,"15,165  "
East Dunbartonshire,"42,149  ","1,026    ","6,764  ",86    ,"13,600  ","7,074  ",220  ,"13,379  "
East Lothian,"34,310  ",127    ,"4,375  ",128    ,"12,063  ","4,609  ",476  ,"12,532  "
East Renfrewshire,"31,153  ","1,108    ","5,790  ",69    ,"8,723  ","6,070  ",110  ,"9,283  "
"Edinburgh, City of","341,693  ","12,448    ","86,353  ","1,943    ","119,902  ","31,872  ","8,372  ","80,803  "
Eilean Siar,"12,873  ",10    ,"3,317  ",34    ,"5,524  ","1,868  ",167  ,"1,953  "
Falkirk,"74,590  ",720    ,"9,961  ",390    ,"34,468  ","10,741  ","1,089  ","17,221  "
Fife,"181,135  ",944    ,"29,325  ",822    ,"77,330  ","22,462  ","2,281  ","47,971  "
Glasgow City,"420,221  ","54,844    ","96,521  ","1,436    ","143,837  ","38,631  ","3,333  ","81,619  "
Highland,"112,442  ",394    ,"17,143  ",514    ,"45,895  ","14,228  ","3,925  ","30,343  "
Inverclyde,"46,114  ","1,280    ","10,171  ",154    ,"17,173  ","7,265  ",134  ,"9,937  "
Midlothian,"34,650  ",79    ,"5,786  ",137    ,"13,209  ","3,961  ",380  ,"11,098  "
Moray,"46,734  ",106    ,"5,215  ",302    ,"19,085  ","5,430  ","2,541  ","14,055  "
North Ayrshire,"61,512  ",895    ,"10,134  ",227    ,"23,955  ","8,417  ",840  ,"17,044  "
North Lanarkshire,"151,222  ","2,480    ","27,041  ",392    ,"62,514  ","21,929  ",469  ,"36,397  "
Orkney Islands,"10,405  ",5    ,"1,669  ",49    ,"4,370  ","1,202  ",280  ,"2,830  "
Perth & Kinross,"69,000  ",178    ,"10,336  ",275    ,"28,143  ","9,336  ",783  ,"19,949  "
Renfrewshire,"98,704  ","4,247    ","18,399  ",365    ,"42,321  ","13,495  ",678  ,"19,199  "
Scottish Borders,"51,882  ",45    ,"6,508  ",166    ,"20,196  ","5,873  ",811  ,"18,283  "
Shetland Islands,"13,406  ",17    ,"2,267  ",49    ,"6,366  ","2,018  ",97  ,"2,592  "
South Ayrshire,"62,085  ","1,248    ","9,717  ",280    ,"27,442  ","8,925  ",759  ,"13,714  "
South Lanarkshire,"145,965  ","2,190    ","25,663  ",361    ,"59,584  ","21,254  ",594  ,"36,319  "
Stirling,"51,849  ",900    ,"7,909  ",162    ,"22,809  ","6,227  ",718  ,"13,124  "
West Dunbartonshire,"40,071  ","2,202    ","7,113  ",98    ,"14,862  ","5,247  ",253  ,"10,296  "
West Lothian,"91,359  ",642    ,"11,255  ",353    ,"44,286  ","13,787  ",748  ,"20,288  "

,,,,,,,,
,,,,,,,,
