"Table 18: Household projections for Scotland, by Structure Plan Area1, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,,,
All households,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Structure Plan Area,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change2,,
Aberdeen and Aberdeenshire,"194,230","196,670","197,940","199,010","199,920","200,760","201,560","202,360","203,160","203,890","204,520","205,060","205,570","205,990","206,320","206,590","206,690","206,790","206,910","206,890","206,740","12,510",6%,625 ,,
Argyll and Bute,"40,220","40,770","41,030","41,230","41,410","41,620","41,850","42,100","42,350","42,650","42,940","43,240","43,530","43,790","44,080","44,360","44,620","44,880","45,150","45,380","45,590","5,370",13%,269 ,,
Ayrshire,"160,580","162,090","162,960","163,720","164,370","165,070","165,830","166,580","167,380","168,140","168,840","169,510","170,140","170,750","171,300","171,770","172,160","172,520","172,900","173,160","173,300","12,710",8%,636 ,,
Dumfries and Galloway,"65,700","66,460","66,970","67,430","67,780","68,150","68,560","68,930","69,340","69,710","70,030","70,350","70,650","70,910","71,150","71,380","71,580","71,770","71,940","72,110","72,180","6,480",10%,324 ,,
Dundee and Angus,"115,850","116,370","116,630","116,820","116,790","116,860","116,980","117,050","117,160","117,200","117,140","117,050","116,960","116,820","116,650","116,400","116,140","115,890","115,670","115,370","114,920",-930,-1%,-46 ,,
Edinburgh and Lothians,"349,990","354,210","358,760","363,110","366,980","370,860","375,120","379,420","383,830","388,080","392,250","396,480","400,700","404,820","408,750","412,620","416,470","420,390","424,340","428,110","431,830","81,840",23%,"4,092 ",,
Eilean Siar,"11,380","11,490","11,560","11,600","11,610","11,620","11,640","11,650","11,670","11,680","11,690","11,700","11,690","11,680","11,660","11,640","11,620","11,590","11,570","11,520","11,480",100,1%,5 ,,
Falkirk,"65,390","65,880","66,650","67,360","67,940","68,520","69,160","69,780","70,420","71,090","71,710","72,360","73,050","73,680","74,320","74,910","75,510","76,060","76,670","77,240","77,750","12,360",19%,618 ,,
Fife,"154,070","155,890","157,650","159,310","160,890","162,490","164,180","165,920","167,720","169,490","171,200","172,880","174,520","176,160","177,730","179,300","180,810","182,270","183,750","185,150","186,490","32,410",21%,"1,621 ",,
Glasgow and Clyde Valley,"772,360","777,730","782,970","787,520","791,970","796,390","801,490","806,390","811,280","816,270","820,670","825,060","829,280","833,380","837,000","840,330","843,360","846,340","849,500","851,930","853,940","81,580",11%,"4,079 ",,
Highland,"93,210","94,940","96,110","96,970","97,700","98,480","99,300","100,100","100,910","101,680","102,430","103,170","103,860","104,570","105,190","105,770","106,310","106,820","107,330","107,800","108,210","15,000",16%,750 ,,
Moray,"36,980","37,480","37,620","37,760","37,900","38,040","38,190","38,340","38,540","38,740","38,930","39,100","39,260","39,440","39,580","39,700","39,810","39,920","40,050","40,140","40,200","3,220",9%,161 ,,
Orkney Islands,"8,640","8,790","8,920","9,020","9,110","9,200","9,300","9,390","9,490","9,590","9,660","9,760","9,820","9,890","9,970","10,030","10,100","10,140","10,200","10,220","10,270","1,630",19%,82 ,,
Perth and Kinross,"60,800","61,610","62,270","62,890","63,390","63,940","64,480","64,990","65,550","66,130","66,670","67,140","67,660","68,160","68,650","69,130","69,550","69,940","70,380","70,780","71,150","10,350",17%,517 ,,
Scottish Borders,"49,070","49,530","50,100","50,630","51,150","51,690","52,230","52,790","53,410","54,010","54,590","55,190","55,790","56,360","56,970","57,500","58,060","58,620","59,190","59,690","60,190","11,120",23%,556 ,,
Shetland Islands,"9,280","9,380","9,460","9,540","9,610","9,680","9,750","9,800","9,850","9,900","9,950","10,000","10,050","10,100","10,140","10,160","10,190","10,210","10,230","10,240","10,220",940,10%,47 ,,
