"Table 8.7     Divorces, by method of celebration and duration of marriage, Scotland, 2006",,,,,,,,
Duration of,All,Method of celebration of marriage,,,,,,
marriage,divorces,Church of,Roman Catholic,Other,Civil or,Not,,
(years),,Scotland,church,denominations,irregular,stated,,
All,"13,014       ","4,667       ","1,397       ",781         ,"5,788       ",381       ,,
0,11       ,1       ,1       ,1         ,8       ,0       ,,
1,90       ,15       ,6       ,6         ,59       ,4       ,,
2,263       ,64       ,13       ,19         ,154       ,13       ,,
3,502       ,154       ,32       ,46         ,259       ,11       ,,
4,578       ,176       ,30       ,38         ,309       ,25       ,,
5,587       ,153       ,35       ,31         ,351       ,17       ,,
6,587       ,168       ,34       ,43         ,315       ,27       ,,
7,568       ,162       ,47       ,43         ,298       ,18       ,,
8,543       ,141       ,48       ,31         ,303       ,20       ,,
9,474       ,134       ,33       ,26         ,263       ,18       ,,
10,538       ,171       ,42       ,33         ,269       ,23       ,,
11,500       ,153       ,48       ,30         ,255       ,14       
12,477       ,158       ,43       ,23         ,240       ,13       
13,455       ,161       ,44       ,23         ,211       ,16       
14,448       ,178       ,46       ,24         ,181       ,19       
15,412       ,164       ,49       ,20         ,168       ,11       
16,392       ,155       ,42       ,19         ,162       ,14       
17,422       ,163       ,49       ,22         ,183       ,5       
18,439       ,170       ,54       ,23         ,180       ,12       
19,368       ,130       ,39       ,25         ,168       ,6       
20,400       ,148       ,49       ,23         ,172       ,8       
21,358       ,147       ,47       ,18         ,140       ,6       
22,379       ,160       ,45       ,24         ,141       ,9       
23,325       ,136       ,57       ,18         ,107       ,7       
24,326       ,142       ,59       ,16         ,105       ,4       
25,312       ,134       ,38       ,23         ,108       ,9       
26,293       ,126       ,38       ,19         ,103       ,7       
27,262       ,126       ,36       ,7         ,87       ,6       
28,215       ,97       ,40       ,9         ,67       ,2       
29,199       ,81       ,37       ,10         ,70       ,1       
30+,"1,291       ",599       ,216       ,88         ,352       ,36       
,,,,,,
0-4 ,"1,444       ",410       ,82       ,110         ,789       ,53       
5-9 ,"2,759       ",758       ,197       ,174         ,"1,530       ",100       
10-14 ,"2,418       ",821       ,223       ,133         ,"1,156       ",85       
15-19 ,"2,033       ",782       ,233       ,109         ,861       ,48       
20-24 ,"1,788       ",733       ,257       ,99         ,665       ,34       
25-29 ,"1,281       ",564       ,189       ,68         ,435       ,25       
30+,"1,291       ",599       ,216       ,88         ,352       ,36       
,,,,,,
Median (years),15       ,17       ,19       ,14         ,12       ,12       
,,,,,,

,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
