Table 12B    People living in households who travel between Scottish addresses,,,,,
                     for work/study,,,,,
,,,,,Breakdown by local authority area they work/study in and by housing tenure
,,,,,
Local authority area of place of work/study,Total,Housing tenure,,,
,,Owner occupied,Social rented,Private rented, Living rent free
SCOTLAND,"2,807,828    ","2,033,195      ","530,740      ","192,862      ","51,031      "
Aberdeen City,"164,467    ","120,769      ","26,211      ","15,193      ","2,294      "
Aberdeenshire,"99,862    ","75,893      ","14,396      ","6,719      ","2,854      "
Angus,"48,481    ","35,183      ","8,445      ","3,495      ","1,358      "
Argyll & Bute,"44,604    ","30,791      ","8,186      ","4,356      ","1,271      "
Clackmannanshire,"21,014    ","14,503      ","5,451      ",700      ,360      
Dumfries & Galloway,"72,715    ","50,514      ","12,410      ","6,936      ","2,855      "
Dundee City,"95,936    ","66,320      ","17,561      ","10,710      ","1,345      "
East Ayrshire,"54,243    ","37,865      ","13,864      ","1,445      ","1,069      "
East Dunbartonshire,"41,998    ","33,312      ","7,085      ","1,154      ",447      
East Lothian,"34,068    ","23,084      ","8,251      ","1,952      ",781      
East Renfrewshire,"31,140    ","25,586      ","4,270      ",897      ,387      
"Edinburgh, City of","337,062    ","251,798      ","36,807      ","44,559      ","3,898      "
Eilean Siar,"12,846    ","9,611      ","2,035      ",820      ,380      
Falkirk,"74,534    ","53,036      ","18,718      ","1,739      ","1,041      "
Fife,"178,605    ","128,838      ","36,780      ","10,094      ","2,893      "
Glasgow City,"415,709    ","298,746      ","83,620      ","26,683      ","6,660      "
Highland,"111,553    ","80,051      ","19,148      ","9,066      ","3,288      "
Inverclyde,"46,018    ","33,436      ","10,076      ","2,052      ",454      
Midlothian,"34,604    ","23,310      ","8,994      ","1,780      ",520      
Moray,"45,604    ","30,287      ","8,205      ","5,869      ","1,243      "
North Ayrshire,"61,319    ","43,181      ","14,963      ","2,051      ","1,124      "
North Lanarkshire,"151,014    ","106,265      ","39,389      ","2,978      ","2,382      "
Orkney Islands,"10,322    ","8,006      ","1,144      ",901      ,271      
Perth & Kinross,"67,234    ","47,308      ","10,584      ","6,864      ","2,478      "
Renfrewshire,"98,398    ","75,129      ","18,681      ","3,393      ","1,195      "
Scottish Borders,"51,636    ","34,642      ","9,859      ","4,924      ","2,211      "
Shetland Islands,"13,278    ","9,305      ","2,848      ",813      ,312      
South Ayrshire,"61,746    ","47,288      ","10,563      ","2,923      ",972      
South Lanarkshire,"145,832    ","110,106      ","30,118      ","3,335      ","2,273      "
Stirling,"50,671    ","35,558      ","9,539      ","4,575      ",999      
West Dunbartonshire,"40,018    ","27,033      ","11,396      ",994      ,595      
West Lothian,"91,297    ","66,441      ","21,143      ","2,892      ",821      
,,,,,
,,,,,
