"Table 2.8     Projected population and projected births (2004 based)1, by administrative area, 2004 to 2024",,,,,,,
,Estimated,,,,,,
Area,population,Projected population at 30 June,,,"Projected births, mid-year to mid-year",,
,as at,,,,,,
,30 June 2004,2010,2017,2024,2009-10,2016-17,2023-24
SCOTLAND,"5,078,400    ","5,118,250    ","5,127,169    ","5,118,926    ","51,666      ","51,404      ","49,672      "
Council areas,,,,,,,
Aberdeen City,"205,710    ","195,675    ","182,825    ","168,184    ","1,889      ","1,605      ","1,348      "
Aberdeenshire,"231,570    ","238,879    ","241,800    ","242,495    ","2,151      ","2,020      ","1,949      "
Angus,"108,350    ","108,687    ","106,142    ","102,393    ",958      ,822      ,732      
Argyll & Bute,"91,190    ","92,547    ","93,594    ","94,829    ",808      ,898      ,919      
Clackmannanshire,"48,240    ","48,858    ","48,386    ","47,581    ",474      ,440      ,433      
Dumfries & Galloway,"147,930    ","148,536    ","147,105    ","144,773    ","1,256      ","1,249      ","1,205      "
Dundee City,"142,170    ","135,938    ","129,247    ","122,418    ","1,433      ","1,395      ","1,260      "
East Ayrshire,"119,720    ","119,213    ","117,964    ","116,209    ","1,165      ","1,135      ","1,082      "
East Dunbartonshire,"106,550    ","103,880    ","100,056    ","95,306    ",901      ,850      ,744      
East Lothian,"91,580    ","94,628    ","98,515    ","103,153    ",951      ,"1,096      ","1,225      "
East Renfrewshire,"89,610    ","90,594    ","91,702    ","92,354    ",885      ,893      ,850      
"Edinburgh, City of","453,670    ","468,463    ","482,662    ","497,274    ","4,970      ","5,243      ","5,115      "
Eilean Siar,"26,260    ","25,718    ","24,249    ","22,431    ",218      ,169      ,118      
Falkirk,"147,460    ","151,793    ","155,129    ","157,968    ","1,554      ","1,532      ","1,543      "
Fife,"354,600    ","364,944    ","375,896    ","386,849    ","3,720      ","3,984      ","4,061      "
Glasgow City,"577,670    ","570,096    ","561,534    ","552,519    ","6,643      ","6,457      ","5,902      "
Highland,"211,340    ","216,580    ","218,429    ","218,956    ","2,059      ","2,037      ","2,016      "
Inverclyde,"82,430    ","79,126    ","75,385    ","71,191    ",761      ,697      ,603      
Midlothian,"79,610    ","79,118    ","78,590    ","77,912    ",869      ,882      ,869      
Moray,"86,740    ","87,064    ","86,636    ","86,079    ",790      ,801      ,809      
North Ayrshire,"136,020    ","135,009    ","132,657    ","129,301    ","1,295      ","1,231      ","1,144      "
North Lanarkshire,"322,790    ","324,808    ","325,255    ","323,958    ","3,614      ","3,512      ","3,379      "
Orkney,"19,500    ","19,812    ","19,580    ","19,111    ",152      ,130      ,111      
Perth & Kinross,"137,430    ","141,454    ","143,823    ","145,624    ","1,254      ","1,243      ","1,233      "
Renfrewshire,"170,610    ","167,243    ","162,095    ","156,011    ","1,707      ","1,602      ","1,497      "
Scottish Borders,"109,270    ","114,187    ","119,748    ","125,784    ","1,060      ","1,194      ","1,341      "
Shetland,"21,940    ","21,696    ","20,772    ","19,463    ",211      ,164      ,127      
South Ayrshire,"111,850    ","111,573    ","110,475    ","109,083    ",981      ,998      ,956      
South Lanarkshire,"305,410    ","311,895    ","315,682    ","317,959    ","3,128      ","3,111      ","3,021      "
Stirling,"86,370    ","87,394    ","89,150    ","91,145    ",850      ,930      ,978      
West Dunbartonshire,"91,970    ","89,855    ","87,269    ","83,980    ",934      ,869      ,743      
West Lothian,"162,840    ","172,987    ","184,817    ","196,633    ","2,025      ","2,215      ","2,359      "
NHS Board areas,,,,,,,
Ayrshire & Arran,"367,590   ","365,795   ","361,096   ","354,593   ","3,441      ","3,364      ","3,182      "
Borders,"109,270   ","114,187   ","119,748   ","125,784   ","1,060      ","1,194      ","1,341      "
Dumfries & Galloway,"147,930   ","148,536   ","147,105   ","144,773   ","1,256      ","1,249      ","1,205      "
Fife,"354,519   ","364,863   ","375,815   ","386,768   ","3,720      ","3,984      ","4,061      "
Forth Valley,"281,764   ","287,739   ","292,359   ","296,388   ","2,878      ","2,902      ","2,954      "
Grampian,"524,020   ","521,618   ","511,261   ","496,758   ","4,830      ","4,426      ","4,106      "
