"Table 21: Household projections for Scotland, by Structure Plan Area1, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,,,
Households with two or more adults,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Structure Plan Area,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change2,,
Aberdeen and Aberdeenshire,"78,140","79,140","79,740","80,320","80,920","81,550","82,160","82,730","83,310","83,870","84,410","84,850","85,310","85,650","85,970","86,230","86,420","86,470","86,370","86,240","86,170","8,040",10%,402 ,,
Argyll and Bute,"16,590","16,830","16,970","17,090","17,210","17,330","17,460","17,580","17,710","17,840","17,950","18,070","18,170","18,260","18,350","18,420","18,490","18,540","18,550","18,570","18,570","1,980",12%,99 ,,
Ayrshire,"64,750","65,310","65,640","66,010","66,370","66,760","67,170","67,510","67,890","68,240","68,580","68,850","69,160","69,430","69,580","69,710","69,800","69,830","69,700","69,590","69,490","4,750",7%,237 ,,
Dumfries and Galloway,"28,530","28,890","29,150","29,440","29,680","29,930","30,190","30,430","30,640","30,840","31,030","31,190","31,360","31,510","31,600","31,670","31,730","31,770","31,720","31,680","31,650","3,120",11%,156 ,,
Dundee and Angus,"44,750","44,940","45,040","45,190","45,320","45,410","45,470","45,500","45,570","45,620","45,640","45,590","45,540","45,500","45,430","45,300","45,140","44,920","44,640","44,340","44,160",-580,-1%,-29 ,,
Edinburgh and Lothians,"140,110","141,600","143,220","144,850","146,450","147,890","149,410","150,860","152,500","154,120","155,580","156,890","158,230","159,390","160,550","161,620","162,660","163,590","164,410","165,260","166,170","26,060",19%,"1,303 ",,
Eilean Siar,"4,580","4,640","4,670","4,720","4,750","4,770","4,800","4,820","4,860","4,890","4,920","4,950","4,970","4,990","5,010","5,010","5,010","5,020","5,020","5,000","5,000",420,9%,21 ,,
Falkirk,"25,280","25,320","25,510","25,690","25,850","26,020","26,200","26,390","26,590","26,810","27,000","27,180","27,400","27,600","27,790","27,950","28,110","28,230","28,300","28,390","28,480","3,200",13%,160 ,,
Fife,"61,420","61,940","62,520","63,090","63,660","64,220","64,800","65,360","65,930","66,550","67,130","67,660","68,200","68,690","69,080","69,380","69,680","69,960","70,070","70,230","70,460","9,040",15%,452 ,,
Glasgow and Clyde Valley,"277,360","278,030","278,820","279,670","280,590","281,520","282,510","283,390","284,370","285,390","286,190","286,750","287,360","287,880","287,990","287,950","287,700","287,370","286,590","285,870","285,360","8,000",3%,400 ,,
Highland,"38,180","38,910","39,440","39,880","40,320","40,770","41,230","41,650","42,100","42,510","42,890","43,250","43,620","43,940","44,240","44,500","44,750","44,950","45,080","45,170","45,270","7,090",19%,355 ,,
Moray,"15,880","16,140","16,260","16,380","16,540","16,660","16,780","16,930","17,080","17,220","17,370","17,490","17,620","17,740","17,820","17,870","17,900","17,940","17,930","17,920","17,910","2,030",13%,101 ,,
Orkney Islands,"3,530","3,600","3,660","3,710","3,770","3,820","3,870","3,930","3,990","4,050","4,080","4,120","4,160","4,190","4,230","4,250","4,280","4,310","4,320","4,340","4,350",820,23%,41 ,,
Perth and Kinross,"25,490","25,770","26,040","26,300","26,570","26,830","27,100","27,340","27,590","27,880","28,120","28,310","28,560","28,770","28,970","29,160","29,310","29,420","29,510","29,600","29,680","4,190",16%,210 ,,
Scottish Borders,"20,730","20,950","21,230","21,500","21,810","22,110","22,410","22,720","23,070","23,410","23,750","24,080","24,410","24,740","25,050","25,300","25,580","25,830","26,040","26,240","26,440","5,710",28%,286 ,,
Shetland Islands,"3,670","3,710","3,750","3,790","3,830","3,880","3,920","3,960","3,980","4,020","4,040","4,070","4,100","4,140","4,160","4,180","4,190","4,210","4,220","4,210","4,220",550,15%,27 ,,
